Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Beg Men CCX,25,50,548.34347346769,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,52,131,527.69503462061,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,28,104,496.28585063692,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,70,80,656.56136621441,
Cross Crusade - Estacada,2007-11-11,Men C,DNF,102,692.3856179611,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,84,101,667.8537296058,
Kruger's Crossing CX Classic,2007-11-25,Men C,28,46,585.1129552613,
Cross Crusade #1,2008-10-5,Category C,104,134,634.30679822744,
Cross Crusade #2,2008-10-12,Category C,122,140,671.76093839041,
Cross Crusade #2,2008-10-12,Singlespeed,88,119,774.7551982635,
Cross Crusade #3,2008-10-19,Category C,111,137,658.55731277863,
Cross Crusade #4,2008-10-25,Category C,56,64,679.15991359042,
Cross Crusade #5,2008-10-26,Category C,79,103,,
Cross Crusade #6,2008-11-2,Category C,87,115,628.84506016371,
Cross Crusade #7,2008-11-9,Category C,94,121,659.2298891127,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,107,125,630.89120112679,
Battle at Barlow,2009-09-27,Men C,65,66,646.80520331025,
Cross Crusade #2,2009-10-11,Category C,123,125,633.98721158646,
Cross Crusade #3,2009-10-18,Category C,129,156,627.77540255404,
Cross Crusade #8,2009-11-15,Category C,92,105,622.48419026789,
Battle at Barlow,2010-09-26,Category C,53,53,676.32481950123,
