Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series #1,2007-09-6,Category A Men,15,16,257.20018739386,
Sacramento CX - Discovery Park,2008-11-9,Men Master A 45,16,21,428.66878166696,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ A,13,23,408.31239496375,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ A,11,18,369.03980963915,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,55,113,415.6738765434,
Lion of Fairfax,2010-10-16,Men 45+ A,6,14,371.4443782919,
BASP 1 Merritt College,2010-10-17,SingleSpeed A,12,16,434.13418243816,
Monkey Cross #1,2010-10-23,Singlespeed Men A,6,6,434.53351120134,
Monkey Cross #1,2010-10-23,Men A 45+,3,10,354.30823355533,
Monkey Cross #2,2010-11-27,Singlespeed A,3,6,392.47113912724,
Monkey Cross #2,2010-11-27,Men A45,3,4,,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,26,39,398.51755799552,
BASP 5 CCCP,2010-12-5,Master 45+ A,20,27,434.1951530391,
