Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,60,69,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Master Men,29,35,,
Sucker Brook 'Cross,2006-09-17,MASTER 45+,19,24,430,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 55+                ,4,10,482.44055555556,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 55+               1,5,12,453.94444444444,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 55+          6 ,4,6,,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 55+,4,9,,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),65,79,643.55237817917,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Masters 55+,7,19,452.39790483539,
16th Annual Cycle-Smart International,2006-11-5,Category:       Masters 55+              21       ,10,21,485.91189583333,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 55+    24          starters,12,22,480.22832958126,
MRC Cyclocross,2006-12-3,Masters 3-4,34,46,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Masters 55+          11          start,5,9,,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 55+             12          st,5,11,452.19431282094,
National Champs Day 1,2006-12-15,Master Men 55-59         30 Starters              ,20,29,466.91789902649,
Sucker Brook Cross,2007-09-16,A Masters 55+,6,10,442.60503331254,
Bedford Springs Cyclocross,2007-09-23,Masters 55+,3,8,,
Downeast Cyclocross,2007-10-7,Masters 55+,2,4,,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 55+                                       ,10,18,485.35241766767,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 55+,4,8,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 55+ Cat 34,7,13,476.18175923782,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 55+                21                 star,12,20,475.70539720724,
Plymouth Cyclo Cross,2007-11-10,MASTER 55,5,8,,
Plymouth South Cyclocross,2007-11-11,Masters 55+,4,5,,
UNH Kingman Cyclocross Classic,2007-11-17,Men 1/2/3 Masters 55+,1,1,,
Baystate Cyclocross,2007-11-24,Masters 55+             20                 starter,10,19,468.0012054749,
MRC Cyclocross,2007-12-2,Masters 55+,5,8,,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 55+                          14           ,7,14,469.32904196601,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 55+                           12          ,8,12,472.76112698223,
Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 55+                     15 starter,7,15,521.63617745754,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,82,104,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Masters 55+ (Cat 1-4)             21 starters,12,19,516.49614226342,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Masters 55+ (Cat 1-4)             16 starters,10,14,523.42033002205,
Canton Cup,2008-10-19,Masters 55+ Cat 34,5,19,478.11481727807,
MRC Cross,2008-10-25,Masters 55+,4,15,475.56742582571,
18th Annual Cycle-Smart International,2008-11-1,Masters 55+ (Cat 1-4)                        20 st,7,18,479.27095822431,
18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,13,22,512.00371599297,
Plymouth Cyclo Cross,2008-11-8,MASTER 55,3,8,,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 55+,6,13,490.96107252646,
BAYSTATE CYCLOCROSS,2008-11-29,Masters 55+                               24 start,5,21,446.42670735161,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Masters 55+                               19 start,5,19,460.56784464805,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Masters 55+                              16 starte,5,16,447.41599506672,
Sucker Brook 'Cross,2009-09-20,Masters 55+                                       ,15,18,593.02669456209,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,17,31,530.82439466699,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 55+                                     ,14,22,521.14113035637,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's  55+,DNF,11,,
Downeast Cyclocross,2009-10-24,Masters 55+                     ,11,18,506.89289605053,
Downeast Cyclocross Day 2,2009-10-25,Masters 55+                                ,9,20,493.6258698991,
Canton Cup,2009-10-31,Masters 55+ Cat 34,9,19,516.65220391943,
Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,12,23,500.21505830789,
Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,22,30,584.67219333954,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 55,7,11,,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,26,31,650.18515339714,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 55+,11,11,653.01818027682,
Baystate Cyclocross Day 2,2009-11-29,Masters 55+                                   ,19,25,583.16467745012,
NBX G.P. of Cross Day 1,2009-12-5,Masters 55+                                       ,11,20,486.25123576387,
NBX G.P. of Cross Day 2,2009-12-6,Masters 55+                                 ,14,20,519.36045382155,
Quad Cross,2010-09-12,Men 1/2/3 55+,11,12,592.45209265515,
GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,24,32,562.13846859516,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 55+                                   ,16,25,558.76077400433,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,17,31,549.6438865866,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 55+ (cat 1/2/3/4)                         ,10,19,566.97892677634,
Downeast CX Day 1,2010-10-23,Masters 55+                         ,16,23,607.12005186685,
Downeast CX Day 2,2010-10-24,Masters Men 55+                    ,19,26,593.65617509934,
Canton Cup,2010-10-30,Masters 55+ 34,21,25,668.6774517913,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,26,34,508.76702018566,
Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,26,34,533.7999003619,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 55+,12,14,599.37223810703,
Quad Cross,2011-09-11,Men 1/2/3 55+,13,14,471.1457416783,
Sucker Brook Cross,2011-09-25,Masters Men 55+,19,26,602.11874949265,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,29,38,574.76856195576,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,27,32,565.09018311578,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,36,41,619.02877070241,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,36,44,642.40281915133,
