First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Monko,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,31,34,377.29725085406,
David,Fox,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,37,85,394.04402654782,
Masayuki,Tsuchiya,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,80,85,511.31610358904,
Masayuki,Tsuchiya,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,45,48,525.8361109231,
Jack,Cahillane,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,7,35,342.79429522441,
Mark,Zalewski,Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,27,30,408.13097583241,
David,Fox,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,17,88,345.94051866791,
Masayuki,Tsuchiya,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,73,88,524.69191344644,
Mark,Zalewski,Quarry Cross At The Forge,2023-11-19,Men Masters 45+,28,52,430.65856366092,
Masayuki,Tsuchiya,Quarry Cross At The Forge,2023-11-19,Men Masters 45+,45,52,554.22496713126,
Jack,Cahillane,Quarry Cross At The Forge,2023-11-19,Men Masters 55+,4,29,344.04004058078,
David,Fox,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,17,83,345.48566060061,
Masayuki,Tsuchiya,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,73,83,511.673586585,
Masayuki,Tsuchiya,Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,40,45,518.24256219571,
David,Fox,Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,15,63,347.06563807971,
Mark,Zalewski,Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,42,63,436.3923738202,
Masayuki,Tsuchiya,Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,59,63,492.63513336051,
Mark,Zalewski,Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,18,38,398.73627038655,
Masayuki,Tsuchiya,Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,35,38,552.72010208116,
Mark,Zalewski,Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 35+,19,20,433.79070890246,
David,Fox,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,10,73,323.42717614934,
Mark,Zalewski,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,41,73,417.50356258841,
Masayuki,Tsuchiya,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,68,73,499.4410604547,
Mark,Zalewski,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,21,44,382.61984557688,
Masayuki,Tsuchiya,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,40,44,494.80384610141,
David,Fox,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,25,72,371.36191527934,
Mark,Zalewski,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,37,72,411.01276818919,
Paul,Struebing,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,40,72,420.92548141666,
Masayuki,Tsuchiya,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,64,72,500.22718723636,
Mark,Zalewski,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,27,52,446.73764234572,
Masayuki,Tsuchiya,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,45,52,568.01520456872,
Thomas,Leach,2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,41,44,552.31434190678,
Thomas,Leach,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,90,112,585.12331434363,
David,Fox,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,20,28,364.00569237053,
David,Fox,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,9,62,320.95423417956,
Paul,Struebing,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,18,62,354.83099095975,
Mark,Zalewski,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,42,62,445.16900904025,
Mark,Zalewski,CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,22,38,462.60442924593,
Jack,Cahillane,CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,6,30,400.57864393902,
David,Fox,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,15,28,387.69537772589,
David,Fox,Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,22,26,371.80941634282,
David,Fox,Glenwood Academy CX,2023-09-24,Men Cat 3/4,10,66,321.42028920316,
Paul,Struebing,Glenwood Academy CX,2023-09-24,Men Cat 3/4,29,66,392.51621801935,
Masayuki,Tsuchiya,Glenwood Academy CX,2023-09-24,Men Cat 3/4,61,66,512.25672970977,
Masayuki,Tsuchiya,Glenwood Academy CX,2023-09-24,Men Masters 45+,40,46,579.78378609809,
David,Fox,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,31,70,396.53025356766,
John,Castro,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,48,70,462.39760740847,
David,Fox,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 35+,13,25,376.70785992287,
Peter,Monko,Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,46,70,446.57447392794,
Corey,Schumacher,Wheeling Heritage Park CX,2022-11-13,Women Cat 4/5,6,21,534.88392363738,
David,Fox,Wheeling Heritage Park CX,2022-11-13,Men Masters 35+,9,24,344.6812647055,
Mark,Zalewski,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,37,73,410.83731135069,
Mark,Zalewski,Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,24,57,392.74289185818,
Corey,Schumacher,Campton Cross,2022-10-30,Women Cat 3/4,18,21,593.11927072799,
David,Fox,Campton Cross,2022-10-30,Men Cat 3/4,26,66,397.88804271035,
Corey,Schumacher,Campton Cross,2022-10-30,Women Cat 4/5,12,30,564.37366455042,
Mark,Zalewski,Campton Cross,2022-10-30,Men Masters 45+,19,59,379.02464492879,
David,Fox,Campton Cross,2022-10-30,Men Masters 35+,8,27,334.17049956533,
Peter,Monko,ABD Sunrise park,2022-10-23,Men Cat 1/2/3,18,25,396.71958385956,
Peter,Monko,ABD Sunrise park,2022-10-23,Men Cat 3/4,8,80,333.00947853439,
David,Fox,ABD Sunrise park,2022-10-23,Men Cat 3/4,29,80,399.42646067027,
Mark,Zalewski,ABD Sunrise park,2022-10-23,Men Cat 3/4,49,80,462.68072937111,
Linda,Murray,ABD Sunrise park,2022-10-23,Women Cat 4/5,2,29,472.72511299712,
Mark,Zalewski,ABD Sunrise park,2022-10-23,Men Masters 45+,24,67,391.86389386663,
David,Fox,ABD Sunrise park,2022-10-23,Men Masters 35+,11,24,370.17334139346,
David,Fox,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 3/4 Elite,21,27,453.73802285487,
Peter,Monko,Glenwood Academy CX,2022-10-16,Men Cat 3/4,18,64,371.38423183048,
David,Fox,Glenwood Academy CX,2022-10-16,Men Cat 3/4,21,64,383.75354791354,
Linda,Murray,Glenwood Academy CX,2022-10-16,Women Cat 4/5,4,24,500.22525499279,
Mark,Zalewski,Glenwood Academy CX,2022-10-16,Men Masters 45+,24,54,414.26325515081,
Masayuki,Tsuchiya,Glenwood Academy CX,2022-10-16,Men Masters 45+,39,54,542.94697939675,
David,Fox,Glenwood Academy CX,2022-10-16,Men Masters 35+,6,18,333.85076117413,
David,Fox,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 1/2/3,14,18,376.35331902001,
David,Fox,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,25,75,378.77950658667,
Mark,Zalewski,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,50,75,471.90297556139,
Linda,Murray,CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 4/5,6,28,522.99050931247,
Mark,Zalewski,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,42,63,511.70399991843,
Masayuki,Tsuchiya,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,54,63,597.74879982054,
John,Lockwood,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,59,63,633.60079977976,
Peter,Monko,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 35+,6,21,319.97448489864,
Peter,Monko,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,23,29,357.33044327658,
Peter,Monko,Region Riot Cyclocross,2021-11-28,Men Cat 3/4,6,40,312.84914524009,
Jonathan,Kloppenburg,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,17,20,372.96109617829,
Carl,Norris,George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,14,64,343.04072610499,
Paul,Struebing,George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,33,64,429.71423431215,
Peter,Monko,Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,20,32,351.38634543094,
Carl,Norris,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,3,74,304.86293244,
Peter,Monko,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,10,74,328.90834118316,
David,Fox,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,29,74,394.17445062888,
Paul,Struebing,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,31,74,401.04456741265,
David,Fox,Campton Cross,2021-10-31,Men Cat 4/5,15,50,434.40167804752,
David,Fox,Campton Cross,2021-10-31,Men Cat 4,18,47,432.59457800061,
Peter,Monko,Campton Cross,2021-10-31,Men Cat 1/2/3,14,19,366.22019869623,
Carl,Norris,Campton Cross,2021-10-31,Men Cat 3,4,28,301.34253540575,
Lisa,Luttenegger,Campton Cross,2021-10-31,Women Cat 4/5,14,27,600,
Corey,Schumacher,Campton Cross,2021-10-31,Women Cat 4/5,16,27,621.0513317593,
Peter,Monko,ABD Sunrise Park,2021-10-24,Men Cat 3/4,8,55,320.7860410109,
Carl,Norris,ABD Sunrise Park,2021-10-24,Men Cat 3/4,18,55,366.32390470524,
David,Fox,ABD Sunrise Park,2021-10-24,Men Cat 3/4,27,55,407.30798203014,
Paul,Struebing,ABD Sunrise Park,2021-10-24,Men Cat 3/4,32,55,430.0769138773,
Corey,Schumacher,ABD Sunrise Park,2021-10-24,Women Cat 4/5,10,16,638.86740973782,
David,Fox,Glenwood Academy CX,2021-10-17,Men Cat 4,4,39,390.5809812347,
Paul,Struebing,Glenwood Academy CX,2021-10-17,Men Cat 3,12,21,383.70204957939,
Brandon,Hall,Glenwood Academy CX,2021-10-17,Men Masters 35+,15,18,516.87573377638,
Peter,Monko,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,16,41,331.53267427563,
Matt,Maniscalco,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,39,41,513.89650021502,
Carl,Norris,OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 35+,4,11,329.10350800823,
Jonathan,Kloppenburg,OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 35+,5,11,346.08138818992,
Paul,Struebing,OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,40,43,497.5234043367,
David,Fox,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,10,91,435.99090361662,
David,Fox,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,6,53,387.09208916392,
Peter,Monko,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 1/2/3,11,19,347.04817098714,
Carl,Norris,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,7,33,311.5309959664,
Peter,Monko,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,29,33,426.6056304211,
Matt,Maniscalco,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,30,33,431.83629562359,
Corey,Schumacher,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 4/5,20,23,697.71189692617,
Geoffrey,Scott,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,47,58,569.51013613639,
Brandon,Hall,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 35+,27,29,528.21350192991,
Jonathan,Kloppenburg,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 35+,4,11,337.63186457107,
David,Fox,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,39,48,448.01052551999,
Jonathan,Kloppenburg,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 35+,6,14,370.31967882604,
Kassi,Cork,Afterglow - A Cyclocross Race,2019-12-15,Women Cat 4/5,9,10,686.39390073647,
Peter,Monko,Afterglow - A Cyclocross Race,2019-12-15,Men Masters 40+,3,15,337.88462459502,
Jonathan,Kloppenburg,Twining Valley Cross Classic,2019-12-14,Men Elite,5,5,,
Jonathan,Kloppenburg,NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,48,47,592.4441804544,
Brandon,Hall,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,15,106,389.78844513659,
Michael,Love,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,76,106,599.29791189857,
Brandon,Hall,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,34,82,441.58107106448,
Lindsey,Fahey,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,19,25,550.3589857094,
Paul,Struebing,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,43,64,394.34358863117,
Peter,Monko,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,57,64,435.42055566289,
Kassi,Cork,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,30,33,726.45584856967,
Rebecca,Welbes,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Masters 35+,2,16,409.72862506267,
Carl,Norris,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,22,74,364.90643707043,
Masayuki,Tsuchiya,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,49,74,537.44136580143,
Jonathan,Kloppenburg,NBX GP of Cross Day 1,2019-12-7,Men Pro Open,22,26,329.45073153924,
Denise,Karlin,Region Riot Cyclocross,2019-12-1,Women Cat 4/5,6,8,590.30404481822,
Peter,Monko,Region Riot Cyclocross,2019-12-1,Men Cat 1/2/3,11,5,,
Jonathan,Kloppenburg,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 40+,3,16,286.47183339238,
Bob,Feeny,Secret Squirrel CX,2019-11-30,Novice Men,59,97,577.89481547592,
David,Fox,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,5,48,371.94505603071,
David,Fox,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,16,46,407.68690357252,
Peter,Monko,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,7,31,308.71725074042,
Mark,Zalewski,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,22,31,392.33903188785,
Denise,Karlin,Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 4/5,7,18,546.66496073516,
Carl,Norris,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,18,52,399.08895058717,
Masayuki,Tsuchiya,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,100,52,677.62632114442,
Jonathan,Kloppenburg,Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,14,28,339.7835528581,
Denise,Karlin,Pheasant Run Resort CX Race,2019-11-23,Women Cat 4/5,5,13,549.34276490989,
Carl,Norris,Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,23,49,377.7280807276,
Masayuki,Tsuchiya,Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,36,49,463.12718623097,
Peter,Monko,Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,6,30,308.80976957989,
Brandon,Hall,Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,10,61,377.33292192203,
David,Fox,Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,33,61,513.34738094574,
David,Fox,Wheeling Heritage Park CX,2019-11-17,Men Cat 4,16,46,400.10943160782,
Brandon,Hall,Wheeling Heritage Park CX,2019-11-17,Men Cat 4,33,46,474.63162207081,
Lindsey,Fahey,Wheeling Heritage Park CX,2019-11-17,Women Cat 3/4,8,12,531.68735404755,
Peter,Monko,Wheeling Heritage Park CX,2019-11-17,Men Cat 3,16,31,372.16578538369,
Paul,Struebing,Wheeling Heritage Park CX,2019-11-17,Men Cat 3,58,31,458.15681332646,
Denise,Karlin,Wheeling Heritage Park CX,2019-11-17,Women Cat 4/5,7,10,645.55530184424,
Carl,Norris,Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,32,66,416.67659335777,
Masayuki,Tsuchiya,Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,48,66,506.49630583301,
Jonathan,Kloppenburg,Super Cross Cup Day 2,2019-11-17,Men Pro Open,26,27,304.36997019384,
Jonathan,Kloppenburg,Super Cross Cup Day 1,2019-11-16,Men Pro Open,31,34,353.8101167325,
David,Fox,Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,9,67,381.78678003637,
Brandon,Hall,Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,21,67,444.40713296919,
David,Fox,Groundhog PSI-Clocross,2019-11-10,Men Cat 4,11,53,388.17962928248,
Brandon,Hall,Groundhog PSI-Clocross,2019-11-10,Men Cat 4,36,53,519.65203491033,
Rebecca,Welbes,Groundhog PSI-Clocross,2019-11-10,Women Cat 1/2,16,18,519.94518105147,
Carl,Norris,Groundhog PSI-Clocross,2019-11-10,Men Cat 3,26,33,438.13861065851,
Denise,Karlin,Groundhog PSI-Clocross,2019-11-10,Women Cat 4/5,9,20,566.80807308916,
Masayuki,Tsuchiya,Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,39,61,509.29104523001,
Jonathan,Kloppenburg,Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,21,61,320.33067821922,
Rebecca,Welbes,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2/3/4 Masters 35+,2,3,,
Denise,Karlin,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 4/5,6,8,626.69960902904,
Masayuki,Tsuchiya,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,36,46,486.93734885869,
Carl,Norris,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,22,24,440.1032833735,
Jonathan,Kloppenburg,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,48,56,344.50795060363,
David,Fox,Campton Cross,2019-11-3,Men Cat 4,19,67,418.70448137046,
Mark,Zalewski,Campton Cross,2019-11-3,Men Cat 3,22,36,390.50591951282,
Denise,Karlin,Campton Cross,2019-11-3,Women Cat 4/5,8,20,556.60676314375,
Masayuki,Tsuchiya,Campton Cross,2019-11-3,Men Masters 45+,50,69,528.12547075195,
Lindsey,Fahey,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Masters 35+,5,6,481.02346718349,
David,Fox,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,18,93,415.86340557896,
David,Fox,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,19,62,414.05661456807,
Lindsey,Fahey,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,16,20,593.30024378284,
Rebecca,Welbes,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 1/2,10,13,481.38005235222,
Peter,Monko,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,15,37,350.78774288848,
Mark,Zalewski,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,16,37,355.75549478796,
Matt,Maniscalco,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,35,37,450.14278087804,
Denise,Karlin,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 4/5,7,24,546.67103520956,
Carl,Norris,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,26,61,410.0715360286,
Masayuki,Tsuchiya,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,40,61,503.65821620071,
Jonathan,Kloppenburg,HPCX,2019-10-27,Men Open Cat2/3,13,33,380.92980069506,
David,Fox,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,6,108,357.43365808043,
Brandon,Hall,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,13,108,384.62438985568,
David,Fox,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,29,86,438.10180351843,
Brandon,Hall,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,33,86,452.36341241898,
Rebecca,Welbes,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 1/2,10,12,463.8176403096,
Peter,Monko,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,7,45,316.22607929045,
Mark,Zalewski,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,14,45,346.77085823154,
Paul,Struebing,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,24,45,390.4062567188,
Carl,Norris,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,38,45,451.49581460097,
Denise,Karlin,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 4/5,9,27,558.22657519276,
Kassi,Cork,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 4/5,24,27,735.35365000207,
Carl,Norris,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,26,68,394.21243942439,
Masayuki,Tsuchiya,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,42,68,485.78756057561,
Jonathan,Kloppenburg,DCCX - Day 2,2019-10-20,Men Masters 40+,5,16,309.83049836259,
Peter,Monko,GPJO,2019-10-19,Elite Category 3/4,16,60,357.01497012388,
Mark,Zalewski,GPJO,2019-10-19,Elite Category 3/4,27,60,398.4607669439,
Jonathan,Kloppenburg,DCCX - Day 1,2019-10-19,Men Open Cat2/3,38,81,373.12443629962,
David,Fox,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,13,87,401.36907947917,
Masayuki,Tsuchiya,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,33,87,485.65552520426,
Michael,Love,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,69,87,637.37112750942,
David,Fox,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,26,72,444.87553007393,
Masayuki,Tsuchiya,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,55,72,581.2254950568,
Mark,Zalewski,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,15,40,350.73173192989,
Peter,Monko,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,16,40,355.38668796336,
Matt,Maniscalco,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,34,40,439.17589656593,
Denise,Karlin,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 4/5,9,26,546.3570399136,
Kassi,Cork,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 4/5,24,26,707.28592017279,
Carl,Norris,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,21,69,353.92710978295,
Denise,Karlin,Pulaski Woods CX,2019-10-13,Women Cat 4/5,9,26,,
Kassi,Cork,Pulaski Woods CX,2019-10-13,Women Cat 4/5,24,26,,
Carl,Norris,Pulaski Woods CX,2019-10-13,Men Masters 45+,21,69,,
David,Fox,Pulaski Woods CX,2019-10-13,Men Cat 4/5,13,87,,
Masayuki,Tsuchiya,Pulaski Woods CX,2019-10-13,Men Cat 4/5,33,87,,
Michael,Love,Pulaski Woods CX,2019-10-13,Men Cat 4/5,69,87,,
David,Fox,Pulaski Woods CX,2019-10-13,Men Cat 4,26,72,,
Masayuki,Tsuchiya,Pulaski Woods CX,2019-10-13,Men Cat 4,55,72,,
Mark,Zalewski,Pulaski Woods CX,2019-10-13,Men Cat 3,15,40,,
Peter,Monko,Pulaski Woods CX,2019-10-13,Men Cat 3,16,40,,
Matt,Maniscalco,Pulaski Woods CX,2019-10-13,Men Cat 3,34,40,,
Jonathan,Kloppenburg,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Elite,6,7,387.32384233769,
Lindsey,Fahey,Hopkins Park CX,2019-10-6,Women Cat 1/2/3/4 Masters 35+,9,11,591.85518180401,
Denise,Karlin,Hopkins Park CX,2019-10-6,Women Cat 4/5,6,21,529.05102589249,
Lindsey,Fahey,Hopkins Park CX,2019-10-6,Women Cat 3/4,18,21,625.51254314495,
Rebecca,Welbes,Hopkins Park CX,2019-10-6,Women Cat 1/2,11,12,524.0169897234,
Masayuki,Tsuchiya,Hopkins Park CX,2019-10-6,Men Masters 45+,48,77,492.53620069694,
Carl,Norris,Hopkins Park CX,2019-10-6,Men Masters 45+,999,77,650.34427921745,
David,Fox,Hopkins Park CX,2019-10-6,Men Cat 4/5,21,99,429.83301454902,
Brandon,Hall,Hopkins Park CX,2019-10-6,Men Cat 4/5,24,99,437.82783779517,
David,Fox,Hopkins Park CX,2019-10-6,Men Cat 4,20,74,402.48935818871,
Brandon,Hall,Hopkins Park CX,2019-10-6,Men Cat 4,43,74,489.42949402133,
Peter,Monko,Hopkins Park CX,2019-10-6,Men Cat 3,5,47,322.2695887305,
Mark,Zalewski,Hopkins Park CX,2019-10-6,Men Cat 3,10,47,341.4487777726,
Paul,Struebing,Hopkins Park CX,2019-10-6,Men Cat 3,22,47,387.47883147366,
Matt,Maniscalco,Hopkins Park CX,2019-10-6,Men Cat 3,30,47,418.16553394102,
Jonathan,Kloppenburg,Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,16,19,417.65150864986,
Denise,Karlin,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,13,30,574.9734332018,
Kassi,Cork,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,24,30,712.61955059189,
Masayuki,Tsuchiya,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,59,78,540.25768282264,
Carl,Norris,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,999,78,640.51536564527,
Brandon,Hall,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,30,91,488.12954837279,
David,Fox,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,36,91,508.87772902367,
Michael,Love,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,74,91,640.28287314594,
