Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,35928,Michael,Bobelak,,,4030,,,
A Race,2,28053,Matthew,Struckman,Pfoodman/2 Timing Guys,,0,,,
A Race,3,70905,Brandon,Amos,,,346614,,,
B Race,1,99095,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,339.61305471224,339.61305471224,
B Race,2,116605,Matthew,Roeleveld,,,522698,420.95399241182,358.37939867656,
B Race,3,150063,Tom,Frisella,Maplewood Bicycle St. Louis,,121442,404.02228409736,367.3819979867,
B Race,4,151867,Zachary,Lysdahl,Bissell/ABG Cycling Club,,404264,385.38719660697,376.38459729684,
B Race,5,93448,David,Marlow,,,550276,375.74650945327,385.38719660697,
B Race,6,63382,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,381.56755220015,394.38979591711,
B Race,7,77801,Daniel,Roberts,,,137290,444.23111046289,403.39239522725,
B Race,8,70866,Tim,Dooley,,,183707,473.69273012143,412.39499453739,
B Race,9,181571,Alex,Zisser,Maplewood Bicycle Elite Team,,458339,345.96987609544,421.39759384752,
C Race,1,167700,Chris,Webster,,,0,440.95633408322,381.22668250262,
C Race,2,154793,Joseph,Beals,Pastaria - Big Shark Racing,,0,440.88891335672,403.90858500225,
C Race,3,181826,Eric,Landness,,,0,540,426.59048750187,
C Race,4,150096,Adam,Marcotte,Sunset cyclery racing,,0,461.23955866817,449.2723900015,
C Race,5,150065,Luisalberto,Gonzalez,,,382353,443.31004549315,471.95429250112,
C Race,6,151252,Frank,May,,,0,575.15518981308,494.63619500075,
C Race,7,150049,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,476.88902165625,517.31809750037,
C Race,8,99069,David,Heuring,Dogfish,,0,542.15758560554,540,
C Race,9,181827,Mike,Stika,,,0,540,562.68190249963,
C Race,10,177946,Sean,Kemmis,,,0,574.95880790642,585.36380499925,
C Race,11,92519,Eli,Molloy,The Cyclery Racing Team,,384156,542.00733473997,608.04570749888,
C Race,12,38440,Chip,Self,,,0,586.49028809753,630.7276099985,
C Race,13,122174,Scott,Vaccaro,,,347688,540,653.40951249813,
C Race,14,106640,Gary,Diffee,,,0,540,676.09141499775,
Juniors,1,179071,Bryson,Lester,,,0,,,
Masters 40+/50+,1,35928,Michael,Bobelak,,,4030,320.13387806047,313.35967433755,
Masters 40+/50+,2,35888,Dan,Young,Pastaria - Big Shark Racing Team,,243485,341.91343642995,335.0434600663,
Masters 40+/50+,3,12029,James,Klages,Pastaria - Big Shark Racing,,72572,382.48493330141,356.72724579506,
Masters 40+/50+,4,147298,Terry,Mccann,Pastaria-Big Shark Racing,,522677,415.47143931543,378.41103152381,
Masters 40+/50+,5,21625,Kent,Lewis,,,529023,408.18228971291,400.09481725256,
Masters 40+/50+,6,56920,Mark,Stika,,,238180,449.81098153033,421.77860298131,
Masters 40+/50+,7,177934,Jim,Schwantner,Pastaria-Big Shark Racing,,0,392.00734479221,443.46238871006,
Masters 40+/50+,8,179070,George,Behring,St. Louis Cycling Club,,0,530.31971036258,465.14617443882,
Singlespeed,1,53247,Peat,Henry,,,345312,,,
Singlespeed,2,152884,Cage,Bible,,,0,,,
Singlespeed,3,55446,Tim,Shotts,,,0,,,
Singlespeed,4,175085,Sarah,Steinkamp,,,0,,,
Women  A,1,126611,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,,,
Women  A,2,50961,Britta,Siegel,,,310867,,,
Women  B,1,126613,Courtney,Cushard,,,401943,,,
Women  B,2,96389,Sarah,Gulseth,Maplewood Bicycle St. Louis,,415043,,,
Women  B,3,177944,Jamie,Wilger,,,0,,,
Women Masters 40+/50+,1,150061,Lisa kay,Dattilo,Pastaria - Big Shark Racing,,389779,,,
