Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2013-09-17,Women Cat 1/2/3/4,9,13,465.3850145303,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 4,1,19,464.12671457738,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 4,1,22,461.43587093901,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 4,DNF,7,625.27523492254,
Cyclo X Harlow Platts,2019-09-7,Women SW 3,12,15,563.68373654429,
Cyclo X Harlow Platts,2019-09-7,Women SW Open,DNF,18,603.25410844197,
Modern Market CX,2019-09-14,SW 3,5,6,510.27998870975,
Blue Sky Velo Cup,2019-09-15,Women SW 3,11,14,564.44801966387,
Back 2 Basics CX,2019-09-18,Women A,12,17,518.73560097642,
Stem Ciders Cyclocross Race,2019-09-28,Women SW 3,DNF,15,617.01410904533,
Amy D. Breaking Barriers CX,2019-10-6,Women SW 3,6,8,524.7039327407,
