Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Women,1,30,,
Velo Cross,2009-09-13,Women Open,1,22,348.41716994206,
Velo Cross,2009-09-13,Men 35+,16,34,330.23726772831,
Starcrossed ,2009-09-19,Elite Women,3,26,349.64570187648,
Rad Racing GP,2009-09-20,Elite Women,2,22,322.71919226842,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,8,30,321.08084525879,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,6,29,305.7967120298,
Frisco Cyclocross (Day 1),2009-10-3,Women Open,1,20,342.21946329983,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,32,49,356.26846240597,
Valmont Bike Park Cross,2009-10-17,Women Open,1,27,290.57087241388,
RRV Cross Series,2009-10-18,Women Open,1,11,327.67989656941,
USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,4,26,287.77831035913,
USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,3,27,277.01683446778,
Blue Sky Velo Cup UCI,2009-10-31,Elite Women,3,24,280.89388281374,
Boulder Cup,2009-11-1,Women Open,3,24,289.77505664081,
USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,4,32,264.7380306306,
USGP Mercer Cup Day 2,2009-11-15,UCI Women Elite,5,27,277.13039528777,
RRV Cross Series,2009-11-28,Women Open,1,17,324.42437649737,
Alpha Cross #2,2009-11-28,Women Open,2,11,319.93367491132,
USGP #7 UCI,2009-12-5,Elite women,5,42,269.5928752259,
USGP #8 UCI,2009-12-6,Elite Women,5,35,274.32311983967,
Cross Nationals Day 4,2009-12-13,Women - Elite,4,102,250.62153494195,
