Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4 - Magnuson CX,2017-10-15,Beginner Men,47,55,576.54786850058,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,45,99,526.18720654436,
MFG Cyclocross - Lake Sammamish,2018-09-9,Beginner Men,46,50,600.7391275121,
MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,38,49,616.84571839386,
MFG Cyclocross - North 40 CX,2018-11-4,Beginner Men,28,36,590.42524884553,
Woodland Park,2018-11-18,Beginner Men,53,78,573.83497657432,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Beginner Men,28,33,595.6875,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Beginner Men,13,23,550.77306342104,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Beginner Men,38,49,620.77271508117,
MFG Cyclocross Natz Practice,2019-10-20,Beginner Men,21,36,551.14185754381,
MFG Woodland Park,2019-11-17,Beginner Men,48,60,599.98980083315,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,22,29,605.85330342522,
MFG #6 - Woodland Park,2022-11-20,Beginner Men,71,88,605.10062177078,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,36,37,582.60081922637,
