Race Name,Race Date,Category Name,Place,Total Racers,Points
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 4,33,35,606.91125780256,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+_4,20,28,568.92857142857,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,57,62,605.32258064516,
On the Cross #2,2008-11-29,Men 45+,15,19,476.66666666667,
Pikes Peak SuperCross #1,2009-09-12,Men 45+,19,23,526.54421745377,
Frisco Cyclocross (Day 1),2009-10-3,Men 45+,26,38,487.44182577639,
School Yard Cross,2009-11-7,Men 45+,33,33,638.11740683228,
Alpha Cross #1,2009-11-8,Men 3,25,26,474.22802198437,
Colorado Veldrijden Crusade#2,2009-11-14,Clydesdales,9,16,540,
RRV Cross Series,2009-11-28,Men 45+,25,27,558.14282273318,
Alpha Cross #2,2009-11-28,Men 45+,29,29,531.43640646406,
Colorado Cross Championships,2009-12-5,Clydesdales,5,8,,
Copper Cross,2010-09-12,C MEN,14,26,540,
Pikes Peak Velo Super Cross,2010-09-18,MEN 45+,16,18,525.36712036801,
GMSV#1 Lookout Cross,2010-09-19,MEN 45+,37,45,547.50279109921,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,34,62,546.75312424749,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,35,53,498.34285776971,
Frisco CX 1,2010-10-2,MEN 45+,27,39,502.58722644212,
Frisco CX 2,2010-10-3,MEN 45+,19,27,491.52492675872,
Cross at the River,2010-10-10,MEN 45+,27,37,448.58655998206,
Aspen Lodge Cross,2010-10-17,MEN 45+,37,45,481.33646033526,
Boulder Cup,2010-10-31,Men 45+,64,70,589.8284529509,
CASTLE CROSS,2010-11-7,MEN 45+,37,45,556.33134876136,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,54,68,562.06982481152,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,34,57,439.91816491806,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,59,91,544.41491183575,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,49,59,537.5222001268,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,31,44,511.23128730322,
Back to Basics Cyclocross Series,2011-09-21,B Men,27,36,455.34634926369,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,31,74,507.85049356989,
Frisco CX #1,2011-10-1,Men 45+,35,48,474.36751745196,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,59,60,568.6292255719,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,46,57,530.67571371096,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,38,57,490.41552059493,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,31,47,474.63583597392,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,50,53,576.79951148878,
Colorado Cross Cup,2011-10-29,Men 45+,34,45,461.47980376962,
Boulder Cup,2011-10-30,Men 45+,49,62,508.93083674992,
School Yard Cross,2011-11-5,Men 45+,40,43,563.81242871483,
Primalpalooza,2011-11-6,Men 45+,12,18,475.55800252815,
Castle Cross,2011-11-20,Men 45+,39,48,469.88594398708,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,26,36,428.30899749218,
Lookout Cross,2011-11-27,Men 45+,12,30,382.31722432768,
CYCLO X Louisville,2011-12-3,Men 45+,23,31,442.07375621242,
Back to Basics Cyclocross Series,2012-09-12,Men B  ,9,23,399.20343527212,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,1,22,388.44929313593,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,1,58,369.25775630895,
Back to Basics Cyclocross Series,2012-09-19,Mens B  ,17,26,434.68014169025,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,4,55,387.22578438456,
Primalpalooza,2012-09-29,Men 4 Master 45+,6,42,409.28337386991,
Adrenalin Cross,2012-09-30,Men 4 Master 45+,1,23,370.8595312215,
Frisco Cross,2012-10-6,Men  Master 45+ 4,2,19,382.45815197989,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,30,70,339.00617705131,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,42,61,409.02186344136,
Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,24,35,421.61429737161,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,28,39,409.45013281211,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,39,51,449.74138235628,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 45+,3,15,349.46818662341,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,30,60,407.23176718742,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,45,51,484.03845957671,
AlphaCross,2012-11-18,Men SM 45+  ,20,27,447.80577362837,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,26,33,452.57498035803,
Cyclo X Louisville,2012-12-1,Men SM 45+  ,19,33,397.96498549487,
Castle Cross 2012,2012-12-2,Men SM 45+  ,20,25,410.50151167176,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,31,33,454.4769278305,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+  ,9,12,378.5508096561,
Cross of the North,2012-12-15,Men SM 45+  ,41,50,504.5234758724,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,15,55,417.23948228594,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 55+,2,11,434.3976403767,
Cross of the North #1,2013-09-8,SM 55+,17,25,585.55624292217,
Zero Gravel Cross,2013-09-14,SM 55+,9,15,537.04756023191,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,10,66,360.07229159385,
Cyclo X Valmont,2013-09-21,Men SM 55+,3,33,356.19650908566,
Body Sync Cyclocross,2013-09-22,Men SM 55+,1,9,345.54753185994,
Back to Basics Cyclocross Series,2013-09-25,B Men,13,74,371.4634657886,
Cyclo X Storm The Castle,2013-09-28,Men SM 55+,2,16,372.31683748101,
Cyclo X Flatirons,2013-09-29,Men SM 55+,7,25,437.60516582613,
Frisco Cross CX,2013-10-5,Men SM 55+,2,15,370.94866200416,
Primalpalooza,2013-10-6,Men  SM 55+,6,25,408.2829204667,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,13,32,436.58114292422,
 Boulder Cup,2013-10-13,SM 55+,6,49,364.0825746305,
Back to Basics Cyclocross Series,2013-10-16,Men A Men,14,18,414.27377591176,
Cross of the North #2,2013-10-19,Men SM 55+,4,21,412.83654959042,
Cross of the North #3,2013-10-20,Men SM 55+,4,13,413.88206821303,
Cyclo X Xilinx,2013-10-26,Men SM 55+,9,41,425.45979916904,
Feedback Cup,2013-11-3,Men SM 55+,3,17,370.09339955002,
Cyclo X Interlocken,2013-11-9,Men SM 55+,9,29,449.00077722836,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,5,30,398.64558625977,
Cyclo X Westminster,2013-11-23,Men SM 55+,3,33,369.86481677292,
Turkey Cross,2013-11-28,Men  B Men,DNF,48,548.86470489983,
Green Mountain Sports Cross,2013-11-30,Men SM 55+,6,24,423.49759806653,
Cyclo X Boulder,2013-12-7,Men SM 55+,4,25,383.98824923884,
The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,14,20,451.16983274712,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,DNF,44,783.26516168362,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,DNF,103,637.27642647539,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,13,58,339.46574676152,
Back to Basics Cyclocross 2014,2014-09-3,Men B,33,83,458.99451134347,
Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,5,20,424.71589878204,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,60,81,391.94573282652,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,12,37,449.08390766457,
Cyclo X Xilinx,2014-09-20,Men MM  55+,6,42,382.54306661827,
Back to Basics Cyclocross 2014,2014-09-24,Men B,DNF,86,622.14199601677,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,5,21,439.83232544993,
Cyclo X Flatirons,2014-09-28,Men MM  55+,6,34,398.31269132652,
Amy D. Memorial Cross,2014-10-4,Men B,9,46,368.50125493852,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,4,34,389.52359100573,
Cross of the North Day 1,2014-10-10,Men MM  55+,6,21,432.66671275676,
Cross of the North Day 2,2014-10-11,Men MM  55+,7,31,404.80710718394,
Cross of the North Day 3,2014-10-12,Men MM  55+,5,26,383.41174811469,
Back to Basics Cyclocross 2014,2014-10-15,Men A-B,21,34,480.41983354361,
Cyclo X Valmont,2014-10-19,Men MM  55+,8,45,433.37431695216,
Cyclo X Interlocken,2014-10-25,Men MM  55+,DNF,34,774.09351040118,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,19,38,518.95664197123,
Schoolyard Cross,2014-11-1,Men MM  55+,9,37,468.20848017842,
Feedback Cup,2014-11-2,Men MM  55+,9,29,447.07589738743,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,12,46,433.84236455423,
Cyclo X Boulder,2014-11-15,Men MM  55+,4,35,420.56847199538,
Cyclo X Louisville,2014-11-22,Men MM  55+,13,45,468.71464047626,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,20,41,510.02427208198,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,8,44,399.1436433157,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,108,131,579.07031132718,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,30,71,415.99435902198,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,DNF,41,437.04358072654,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,DQ,75,559.92882721487,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,DQ,77,521.16502284199,
Rhyolite Park Cross,2015-09-13,Men SM 50+,22,31,504.01154580546,
Cyclo X Valmont,2015-09-19,Men SM 50+,DNF,39,603.995924806,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,40,47,459.94946574546,
Cyclo X Boulder,2015-09-26,Men SM 50+,37,42,562.40282716274,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,DNF,41,464.54289368249,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 50+,20,28,512.21017574501,
Primalpalooza,2015-10-4,Men SM 50+,24,29,577.31176162401,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men A,31,40,457.0475101548,
Cross of the North Day 1,2015-10-9,Men SM 50+,21,26,500.53646351449,
Cross of the North Day 2,2015-10-10,Men SM 50+,31,34,509.85290384517,
Cross of the North Day 3,2015-10-11,Men SM 50+,25,28,482.47478831159,
US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,18,32,458.73760328272,
US Open of Cyclocross Day 2,2015-10-18,Men SM 50+,DNF,37,639.11943858269,
Blue Sky Velo Cup,2015-10-24,Men SM 50+,22,27,516.6579930106,
Cyclo X Flatirons,2015-10-25,Men SM 50+,23,34,492.97177079328,
Feedback Cup,2015-11-1,Men MM 50+,15,26,459.61022059334,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,18,40,475.01508903468,
Cyclo X Louisville,2015-11-21,Men SM 50+,21,46,428.93025295498,
Cyclo X Louisville,2015-11-21,Men MM 40+,DNF,51,483.85920111751,
SOCO - Parker Cross,2015-11-28,Men SM 50+,11,23,424.24864388884,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,26,38,478.97889593909,
SOCO - Littleton,2015-12-12,Men SM 50+,19,23,543.83637532599,
SOCO Castle Rock Day 2,2015-12-20,Men SM 50+,22,29,459.44935793391,
US National Championships Day 2,2016-01-6,Men Master 55-59,DNF,88,568.69546588862,
Back 2 Basics Cyclocross,2016-08-24,Men A,26,27,491.70359838313,
Back 2 Basics Cyclocross,2016-09-7,Men A,25,39,407.89337031448,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,17,36,454.27312879603,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,30,45,408.5809647241,
Cyclo X Valmont,2016-09-17,Men MM 50+,20,42,453.38311583372,
Primalpalooza,2016-09-18,Men MM 50+,14,24,463.87238653274,
Back 2 Basics Cyclocross #5,2016-09-21,A Men,21,23,382.72061488265,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,31,51,478.97808614586,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,24,39,382.6939195868,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,19,31,454.68940356243,
Cross of The North Day 1,2016-10-7,Men MM 50+,13,30,420.13956974687,
Cross of The North Day 2,2016-10-8,Men MM 50+,DNF,38,548.90627967564,
Cross of The North Day 3,2016-10-9,Men MM 50+,10,26,394.1228444618,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,43,49,544.88298787848,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,24,38,436.04469211008,
Cyclo X Flatirons,2016-10-23,Men MM 50+,18,28,435.32103100945,
Blue Sky Velo Cup,2016-10-29,Men MM 50+,20,29,483.0457627888,
Cyclo X Interlocken,2016-10-30,Men MM 50+,24,32,491.76321143643,
Feedback Cup,2016-11-5,Men MM 50+,14,42,382.36711774455,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,31,54,474.49973612932,
Cyclo X Louisville,2016-11-19,MM 50+,19,40,427.82514675716,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+,13,28,413.40745606965,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+,23,32,473.61923309627,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,DNF,41,559.0212704178,
US National Championships Day 4,2017-01-6,Men Masters 55-59,62,78,477.64461138155,
Back 2 Basics Cyclocross,2017-08-23,Men A,DNF,32,492.89254120166,
Back 2 Basics Cyclocross,2017-08-30,Men A,34,42,446.24426023155,
Back 2 Basics Cyclocross,2017-09-6,Men A,31,34,447.16720809597,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 50+,7,11,446.88100658079,
Jingle Cross Inc.,2017-09-15,Men Masters 55-59,DNF,28,568.2308509227,
Jingle Cross Inc.,2017-09-16,Men Masters 55-59,15,25,445.72881998354,
Back 2 Basics Cyclocross,2017-09-20,Men A,DNF,34,482.13373890752,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+,18,24,540.16118574218,
Cyclo X Interlocken,2017-10-7,Men MM 50+,34,46,495.93578376028,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,33,45,467.61532161294,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,26,28,473.67945367008,
Schoolyard Cross,2017-10-21,MM 50+,27,32,494.43806623224,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,DNF,39,506.99613198264,
Feedback Cup,2017-10-28,Men MM 50+,26,33,443.51077917447,
Kick IT Rhyolite,2017-11-4,Men MM 50+,18,30,431.90669531673,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,31,38,521.37702744434,
Cross of the North Day 1,2017-11-11,Men MM 50+,43,47,521.57751991905,
Cross of the North Day 2,2017-11-12,Men MM 50+,32,45,437.24940670573,
Cyclo X Parker,2017-11-18,Men MM 50+,23,39,435.07427240198,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,29,49,472.28912598074,
Colorado CX State Championship,2017-12-10,Men MM 50+,42,50,496.1254137671,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,35,50,444.82146815738,
Back 2 Basics,2018-08-29,Men A,38,43,465.71122969546,
Cyclo X Harlow Platts,2018-09-8,Men MM 60+,4,23,403.56898998527,
Blue Sky Velo Cup,2018-09-15,Men MM 60+,1,18,416.16263997913,
Cyclo X Valmont,2018-09-22,Men MM 60+,2,22,387.55592412484,
Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,3,25,350.31495431081,
Jingle Cross Day 2,2018-09-29,Men Masters 60-64 Open,3,17,361.57448390025,
Jingle Cross Day 3,2018-09-30,Men Masters 60-64 Open,5,12,394.43109674803,
Cyclo X Interlocken,2018-10-6,Men MM 60+,2,20,402.97806932235,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 60+,4,26,396.49628967036,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 60+,2,13,357.838806266,
Schoolyard Cross,2018-10-20,Men MM 50+,23,35,462.67034882659,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 60+,2,17,384.80944531136,
Feedback Cup,2018-10-27,Men MM 60+,2,21,402.70040604331,
Republic Cycles CX Northglenn,2018-10-28,Men MM 60+,1,10,391.48320584597,
Cyclo X Sienna Lake,2018-11-3,Men MM 60+,4,18,425.83935472203,
Cross of the North,2018-11-10,Men MM 60+,2,26,360.86726961579,
Cross of the North,2018-11-11,Men MM 60+,1,15,360.6326706863,
Cyclo X Westminster,2018-11-17,Men MM 60+,2,18,371.11220135305,
Colorado CX State Championship Day 2,2018-12-2,Men MM 60+,1,17,346.24208216501,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,26,69,375.71031152698,
Cyclo X Harlow Platts,2019-09-7,Men MM 60+,DNF,19,774.51337710626,
Modern Market CX,2019-09-14,MM 40+,DNF,47,562.27214570531,
Blue Sky Velo Cup,2019-09-15,Men MM 60+,7,13,566.62876508411,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,27,46,440.48184910598,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,17,29,439.53483119735,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 60+,3,15,443.98179288441,
Cyclo X Interlocken,2019-10-5,Men MM 60+,7,16,495.29633507044,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 60+,2,12,435.13807453811,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 60+,7,17,478.16173779237,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 60+,6,16,401.45674643206,
Schoolyard Cross,2019-10-19,MM 60+,6,22,486.96397978749,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 60+,3,13,418.56679035471,
Feedback Cup,2019-10-26,Men MM 60+,5,22,445.06458872362,
Cyclo X Sienna Lake,2019-11-2,Men MM 60+,5,17,427.22179059905,
Cross of the North Day 1,2019-11-9,Men MM 60+,DNF,22,859.3066591857,
Cross of the North Day 2,2019-11-10,Men MM 60+,2,20,383.2866478054,
Cyclo X Westminster,2019-11-16,Men MM 60+,5,20,440.86605543613,
Colorado CX State Championship,2019-11-24,Men MM 60+,5,22,393.48612371756,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,26,52,414.53035144565,
CYCLO-X Valmont,2020-09-19,Men MM 60+,DNF,24,826.49412947713,
CYCLO-X Parker,2020-10-4,Men MM 60+,DNF,22,768.81813319308,
Schoolyard Cross,2020-10-25,Men MM 60+,3,12,433.9180641606,
CYCLO-X Broomfield,2020-10-31,Men MM 60+,17,21,625.17594069689,
US Open of Cyclocross,2020-11-7,Men MM 60+,5,15,474.71718020818,
CYCLO-X Parker,2020-11-14,Men MM 60+,4,15,454.06741445401,
CYCLO-X Valmont,2021-09-18,Men MM 60+,22,29,610.75890993932,
Stem CiderX,2021-09-25,Men MM 60+,11,25,489.44283784646,
Schoolyard Cross,2021-10-2,Masters Men 60+,10,26,513.59157423114,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,16,29,526.88771098009,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,19,42,420.91514835989,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,23,43,483.4307884221,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,14,31,417.2873120747,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,13,35,482.45526497016,
Cross of the North - Day 1,2021-11-6,Men MM 60+,6,25,426.59676911334,
Cross of the North Day 2,2021-11-7,Men MM 60+,9,23,483.46266860073,
CYCLO-X Westminster,2021-11-13,Men MM 60+,13,28,491.59245222463,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,16,34,490.8525315403,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,35,56,420.87901755351,
CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,16,27,524.94742551735,
Stem CiderX,2022-09-25,Men MM 60+,14,22,545.31084719992,
Back 2 Basics CX,2022-09-28,Men A,33,39,493.73574643428,
Schoolyard Cross,2022-10-1,Men MM 60+,16,22,510.86347222649,
CYCLO-X Interlocken,2022-10-8,Men MM 60+,14,28,477.40222635588,
CYCLO-X Louisville,2022-10-15,Men MM 60+,13,22,480.13552487195,
Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,9,23,468.04770395041,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 60+,DNF,13,600.59565247141,
CYCLO-X Broomfield,2022-10-29,Men MM 60+,12,26,478.97364128645,
Cross of the North Day 1,2022-11-5,Men MM 60+,13,33,456.95869672943,
Cross of the North Day 2,2022-11-6,Men MM 60+,11,21,485.32150442775,
CYCLO-X Westminster,2022-11-12,Men MM 60+,17,25,504.64034205917,
Colorado State Cyclocross Championships,2022-11-19,Men MM 60+,11,30,448.96380913971,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,34,63,426.9056674003,
Back 2 Basics CX,2023-08-30,Men  B,33,41,531.106875734,
Back 2 Basics CX,2023-09-6,Men B,33,40,518.51784998889,
CYCLO-X Harlow Platts,2023-09-9,Men MM 60+,DNF,17,596.19214697711,
Back 2 Basics CX,2023-09-13,Men  A,58,59,503.82553349533,
Back 2 Basics CX,2023-09-20,Men  A,50,53,531.67363816818,
Schoolyard Cross,2023-09-30,Men MM 60+,11,17,537.85062998664,
Back 2 Basics CX,2023-10-4,Men  A,41,47,529.17343446938,
CYCLO-X Louisville,2023-10-14,Men MM 60+,DNF,25,679.56484336506,
Wild West Cross,2023-10-15,Men MM 60+,10,12,484.90805155511,
CYCLO-X Parker,2023-10-21,Men MM 60+,16,22,550.53884813196,
CYCLO-X Valmont,2023-10-28,Men MM 60+,10,20,555.03313047866,
Cross of the North,2023-11-4,Men MM 60+,11,17,499.17928155731,
Cross of the North,2023-11-5,Men MM 60+,8,13,489.12905207862,
CYCLO-X Longmont,2023-11-18,Men MM 60+,16,21,529.3610303139,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 60+,9,18,451.56494827017,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,19,34,427.77817699726,
