Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate  Mens A,1,72328,Brendan,Rhim,California Giant Berry Farms/Specialized,,282640,218.70072785872,237.39930950403,
Men Collegiate  Mens A,2,24267,Nate,Morse,,,235572,260.18602810902,246.43268119825,
Men Collegiate  Mens A,3,20464,Cory,Rimmer,,,235910,282.70570841693,255.46605289247,
Men Collegiate  Mens A,4,98877,Hunter,Resek,,,315400,343.61861849443,264.49942458669,
Men Collegiate  Mens A,5,53017,Gunnar,Bergey,C3-Athletes Serving Athletes,,264871,294.98817937062,273.53279628091,
Men Collegiate  Mens A,6,6233,Unknown,Rider,,,,559.93008222556,517.43383202487,
Men Collegiate  Mens A,7,107806,Andrew,Stallings,,,413698,384.54314529818,291.59953966935,
Men Collegiate  Mens A,8,75116,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,317.39982669103,300.63291136357,
Men Collegiate  Mens A,9,73969,Jake,King,,,357318,318.07050741585,309.66628305779,
Men Collegiate  Mens A,10,60116,Elliott,Baring,,,305958,325.83544497886,318.69965475201,
Men Collegiate  Mens A,11,71805,Joshua,Cole,,,362159,386.98835721579,327.73302644624,
Men Collegiate  Mens A,12,87905,Michael,Zanetti,,,358652,400,336.76639814046,
Men Collegiate  Mens A,13,21729,Spencer,Lowden,Berger Hardware Bikes,,268347,357.73819464722,345.79976983468,
Men Collegiate  Mens A,14,65065,Matthew,Clements,,,288741,323.59577678833,354.8331415289,
Men Collegiate  Mens A,15,6233,Unknown,Rider,,,,559.93008222556,517.43383202487,
Men Collegiate  Mens A,16,75935,Kevin,Burgess,,,257065,321.91722669377,372.89988491734,
Men Collegiate  Mens A,17,5717,Sammy,Dobrozsi,Lees-McRae College,,235804,329.5438134771,381.93325661156,
Men Collegiate  Mens A,18,120083,Robert,Leeson,,,388022,429.63106133389,390.96662830578,
Men Collegiate  Mens A,19,59458,Grayson,Brookshire,Volharden,,258439,387.81849164094,400,
Men Collegiate  Mens A,20,70522,Ray,Dangelmaier,,,373246,400.67342917614,409.03337169422,
Men Collegiate  Mens A,21,90133,Reuben,Dupre,King University,,347008,406.81235638012,418.06674338844,
Men Collegiate  Mens A,22,105973,Seth,Veenbaas,,,343132,400.96668708705,427.10011508266,
Men Collegiate  Mens A,23,106694,Blake,Adams,Team Aubrey's Resturants,,333934,440.85322476514,436.13348677688,
Men Collegiate  Mens A,24,98878,William,Mehta,King University,,366886,404.40377419906,445.1668584711,
Men Collegiate  Mens A,25,92569,Samuel,Morkal williams,,,295708,408.65158247056,454.20023016532,
Men Collegiate  Mens A,26,28923,Nolan,Mcqueen,,,298828,429.75334473187,463.23360185954,
Men Collegiate  Mens A,27,103436,Jose,Avila,,,381818,473.82114452414,472.26697355376,
Men Collegiate  Mens A,28,106815,Regis,Bryer,brevard college,,413269,451.55857771617,481.30034524799,
Men Collegiate  Mens A,29,120412,Bergen,West,,,428522,401.31697567753,490.33371694221,
Men Collegiate  Mens A,30,119002,Erich,Mesquita lima,,,457146,465.11635007031,499.36708863643,
Men Collegiate  Mens A,31,121344,Barry,Wilcox,,,38205,400,508.40046033065,
Men Collegiate  Mens A,32,6233,Unknown,Rider,,,,559.93008222556,517.43383202487,
Men Collegiate  Mens A,33,120409,William,Guillen,Finish Strong,,281804,359.20812466509,526.46720371909,
Men Collegiate  Mens A,34,53960,Andrew,Hodges,,,274017,452.51393876405,535.50057541331,
Men Collegiate  Mens A,35,78610,Trever,Kingsbury,,,371577,364.64812870077,544.53394710753,
Men Collegiate  Mens A,36,59098,Casey,Stallard,Piney Flats Bicycles/Dean Endurance CX T,,306154,410.88051314284,553.56731880175,
Men Collegiate  Mens B,1,121335,Bruce,Hall,,,,540,422.12116780735,
Men Collegiate  Mens B,2,116499,James,Couvillion,Les Amis/Calder Brothers Development,,258011,545.86087425237,431.18877028371,
Men Collegiate  Mens B,3,72819,Benjamin,Smith,,,403295,341.98885109489,440.25637276006,
Men Collegiate  Mens B,4,120414,Phillip,Kmetz,,,139600,403.97854153827,449.32397523642,
Men Collegiate  Mens B,5,119005,Brent,Beadles,,,394613,558.72091248242,458.39157771278,
Men Collegiate  Mens B,6,89689,Patrick,Smith,,,387888,540,467.45918018914,
Men Collegiate  Mens B,7,121336,Carmon,Conner,,,,540,476.5267826655,
Men Collegiate  Mens B,8,35078,Joe,Liston,,,340484,436.33774958156,485.59438514185,
Men Collegiate  Mens B,9,67023,Guy,Kemmann,Low Country Velo Inc.,,334228,540,494.66198761821,
Men Collegiate  Mens B,10,120090,Alex,Laifer,,,448669,571.31366255069,503.72959009457,
Men Collegiate  Mens B,11,87110,Eli,Wemyss,Treehouse Racing,,292403,567.69857491315,512.79719257093,
Men Collegiate  Mens B,12,120415,Everett,Engstrom,,,424255,413.97854153827,521.86479504728,
Men Collegiate  Mens B,13,121337,Drew,Baldwin,,,302309,540,530.93239752364,
Men Collegiate  Mens B,14,117309,Erik,Engstrom,,,394998,601.48161186566,540,
Men Collegiate  Mens B,15,120099,Ben,Algeroy,,,457282,555.02887393187,549.06760247636,
Men Collegiate  Mens B,16,92057,Zachary,Houlik,,,296256,536.94296918101,558.13520495272,
Men Collegiate  Mens B,17,6233,Unknown,Rider,,,,559.93008222556,567.20280742907,
Men Collegiate  Mens B,18,121338,Kyle,Beale,,,414771,540,576.27040990543,
Men Collegiate  Mens B,19,121339,Reed,Rabideau,,,448679,540,585.33801238179,
Men Collegiate  Mens B,20,98866,Blair,Ellis,Reedy Creek Bicycles,,400393,543.10858307742,594.40561485815,
Men Collegiate  Mens B,21,59960,Taylor,White,,,271370,495.37848798159,603.4732173345,
Men Collegiate  Mens B,22,121340,Henry,Reed,,,448625,540,612.54081981086,
Men Collegiate  Mens B,23,17561,Tyler,Miller,,,424971,507.39616679629,621.60842228722,
Men Collegiate  Mens B,24,121341,Andrew,Clarke,,,366893,540,630.67602476358,
Men Collegiate  Mens B,25,121342,Tim,Cornnell,,,414299,540,639.74362723994,
Men Collegiate  Mens B,26,120418,Quenton,Lyons,,,425316,478.97854153827,648.81122971629,
Men Collegiate  Mens B,27,121343,Carmon,Weininger,,,,540,657.87883219265,
Women Collegiate  Womens A,1,51783,Allison,Arensman,K-Edge Felt Cyclocross Team,,307916,342.73404663514,365.12571661884,
Women Collegiate  Womens A,2,87116,Sarah,Hill,,,387014,429.82701992944,378.32204193579,
Women Collegiate  Womens A,3,66031,Kaysee,Armstrong,TVB Race/ Tomato Head,,350474,418.85197990177,391.51836725273,
Women Collegiate  Womens A,4,121345,Sonnery,Marie,,,,440,404.71469256968,
Women Collegiate  Womens A,5,121346,Hanson,Lauretta,,,,440,417.91101788663,
Women Collegiate  Womens A,6,114918,Danielle,Clark,,,413867,482.28226808512,431.10734320357,
Women Collegiate  Womens A,7,121347,India,Waller,,,355742,440,444.30366852052,
Women Collegiate  Womens A,8,120411,Jennfier,Caicedo,,,401270,582.18110668317,457.49999383746,
Women Collegiate  Womens A,9,114925,Paige,Shook,,,423254,520.38951903711,470.69631915441,
Women Collegiate  Womens A,10,6233,Unknown,Rider,,,,559.93008222556,483.89264447135,
Women Collegiate  Womens A,11,70449,Danielle,Mullis,Wolverine Sports Club,,296790,500.62184554107,497.0889697883,
Women Collegiate  Womens A,12,71068,Stephanie,Cucaz,,,288099,587.41377623506,510.28529510525,
Women Collegiate  Womens A,13,121348,Virginia,Pszczolkowski,,,425990,440,523.48162042219,
Women Collegiate  Womens A,14,13986,Kaitlyn,Lawrence,,,390768,542.19931420977,536.67794573914,
Women Collegiate  Womens A,15,6727,Morgan,Miller,,,323042,616.29830346882,549.87427105608,
Women Collegiate  Womens A,16,120421,Kane,Osborne,,,449146,440,563.07059637303,
Women Collegiate  Womens A,17,106832,Page,Robertson,Team TIBCO II,,291028,567.34821188556,576.26692168997,
Women Collegiate  Womens A,18,8144,Samantha,Miranda,Mirco Racing,,218849,570.71314578574,589.46324700692,
Women Collegiate  Womens A,19,120100,Sarah,Fonger,,,425246,440,602.65957232387,
Women Collegiate  Womens A,20,98894,Alyssa,Walsh,King University,,395667,571.54715267369,615.85589764081,
Women Collegiate  Womens A,21,86181,Alex,Christofalos,,,392411,519.94874466942,629.05222295776,
Women Collegiate  Womens A,22,118989,Hannah,Swan,Strive Racing,,311541,520.0948651053,642.2485482747,
