Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,57,95,567.18833970254,
Alpha Cross,2010-09-26,MEN 35+_4,26,43,563.48189962429,
Boulder CX#3,2010-10-24,MEN 35+_4,47,88,547.35934105833,
Boulder Cup,2010-10-31,Men 35+_4,58,97,569.79593998466,
Boulder Cross #5,2010-12-18,MEN 35+_CAT4,15,33,517.95253219623,
CycloX,2011-01-22,Men 35+_4,7,23,472.04553973382,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,15,89,454.9768550288,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,15,110,410.9161530729,
Frisco CX #1,2011-10-1,Men 35+_4,14,68,421.98235996849,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,5,69,389.26362671578,
Colorado Cross Cup,2011-10-29,Men 35+_4,8,77,398.33354982937,
Boulder Cup,2011-10-30,Men 35+_4,5,88,374.44169163722,
School Yard Cross,2011-11-5,Men 35+_4,5,66,375.38886616014,
Castle Cross,2011-11-20,Men 35+_4,6,76,389.07156012323,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,21,83,442.50200024997,
CYCLO X Louisville,2011-12-3,Men 35+_4,12,54,427.77960224809,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,5,64,377.90581589886,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,3,76,350.32654096863,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,18,50,485.80108739188,
Primalpalooza,2012-09-29,Men 4 Master 35+,13,40,460.01520854418,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,5,66,386.5753149775,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,10,50,414.09121378252,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,6,45,411.82057370589,
Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,4,35,401.01856553874,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,DNF,45,695.04781190364,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,16,65,459.22637397378,
Primalpalooza,2013-10-6,Men  SM 35+ 4,4,55,404.34317393614,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,9,42,447.11869577471,
Cross of the North #3,2013-10-20,Men SM 35+ 4,12,35,493.00107788343,
Zombie Cross,2013-10-27,Men SM 35+ 4,5,44,422.00797058852,
Feedback Cup,2013-11-3,Men SM 35+_4,10,56,439.04813047497,
Mile High Urban Cross,2013-11-17,C Men,4,58,411.15967868869,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,2,18,416.43740491625,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,10,45,433.70967501269,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,34,65,554.94552753019,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 4,13,31,521.30967317719,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,12,46,477.50571288944,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,6,65,417.92908663973,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,17,54,480.91076856048,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,7,36,446.95550707266,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C1,3,24,440.00048201728,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,11,62,434.29762699351,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,10,64,445.55289625053,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,12,74,427.65323270111,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,14,32,520.01287481555,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 4,14,28,511.30940122641,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,6,47,428.66070375526,
Feedback Cup,2016-11-5,Men MM 40+ 4,12,44,480.0612350752,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,21,61,505.43141228389,
Back 2 Basics Cyclocross,2017-09-13,Men C,16,61,490.23495834165,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,10,51,459.95227531795,
Back 2 Basics Cyclocross,2017-09-27,Men B,18,29,484.42471754049,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 4,5,31,436.66229420911,
Schoolyard Cross,2017-10-21,Men SM 4,9,26,473.79216612162,
Cross of the North Day 1,2017-11-11,Men MM 40+ 4,12,31,502.81721684241,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,14,43,483.09051277763,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,14,43,479.16656299178,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,8,38,440.34896943556,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,17,53,482.12747658865,
Back 2 Basics,2018-09-12,Men B,32,53,520.89923345853,
Back 2 Basics,2018-09-26,Mens B,24,34,511.22164388531,
