Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/Juniors 15-18 Men                          ,1,15124,Yohan,Patry,Ride With Rendall,0:42:55,,445.67597834667,314.93761272248,
Cat 3/Juniors 15-18 Men                          ,2,22521,Curtis,White,CLIF BAR Development Cyclocross Team,0:44:01,234696,340.29723788837,316.7867950546,
Cat 3/Juniors 15-18 Men                          ,3,29709,Matt,Mitchell,545 Velo,0:44:08,24614,371.24727760274,318.63597738672,
Cat 3/Juniors 15-18 Men                          ,4,43957,Tyler,Berliner,Belgen Cycles,0:44:15,267301,400,320.48515971884,
Cat 3/Juniors 15-18 Men                          ,5,17996,Synjen,Marrocco,CLNoonan/BayHillCapital p/b CornerCycle,0:44:37,,305.5102813286,322.33434205096,
Cat 3/Juniors 15-18 Men                          ,6,17671,Bill,Kenney,bikebarnracing.com,0:44:37,283620,356.31894859632,324.18352438308,
Cat 3/Juniors 15-18 Men                          ,7,28280,Nate,Campbell,Seaside Cycle/Antero Resources,0:44:37,216946,345.76891350575,326.0327067152,
Cat 3/Juniors 15-18 Men                          ,8,5268,Timothy,Janson,RPI Cycling,0:44:37,260577,359.00372436488,327.88188904732,
Cat 3/Juniors 15-18 Men                          ,9,5792,Shawn,Mottram,Union Velo / NFG Cycles,0:44:37,117260,400,329.73107137944,
Cat 3/Juniors 15-18 Men                          ,10,6756,Kristopher,Dobie,University of New Hampshire,0:45:14,284439,369.8161340356,331.58025371156,
Cat 3/Juniors 15-18 Men                          ,11,1548,Chris,Worden,CCB/Wheelworks,0:45:14,,400,333.42943604368,
Cat 3/Juniors 15-18 Men                          ,12,18657,Doug,Kennedy,Minuteman Road Club,0:45:25,102061,311.82907523551,335.2786183758,
Cat 3/Juniors 15-18 Men                          ,13,33782,Donny,Green,Geekhouse,0:45:33,301880,390.7069064487,337.12780070792,
Cat 3/Juniors 15-18 Men                          ,14,735,Scott,Rosenthal,Zanconato Racing,0:45:51,227984,317.85376920047,338.97698304004,
Cat 3/Juniors 15-18 Men                          ,15,5301,Michael,Sabatini,Svelte Cycles,0:46:05,227057,395.97673615577,340.82616537216,
Cat 3/Juniors 15-18 Men                          ,16,20750,Timothy,Daigneault,Bicycle Concept,0:46:14,246346,400,342.67534770428,
Cat 3/Juniors 15-18 Men                          ,17,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:46:16,60318,391.76177156428,344.5245300364,
Cat 3/Juniors 15-18 Men                          ,18,15948,Bryan,Mcgill,CLR - CLRracing.com,0:46:16,218707,452.5857076943,346.37371236852,
Cat 3/Juniors 15-18 Men                          ,19,6762,Patrick,Cafferky,UVM Cycling,0:46:16,261937,483.9078291115,348.22289470064,
Cat 3/Juniors 15-18 Men                          ,20,13968,Gregory,Vigneaux,Gearworks/Spin Arts,0:46:16,284951,359.91060519403,350.07207703276,
Cat 3/Juniors 15-18 Men                          ,21,132,Cory,Johannessen,Threshold Cycling,0:46:25,240899,381.65173350029,351.92125936488,
Cat 3/Juniors 15-18 Men                          ,22,38450,John,Herrick,Sunapee/Continental Paving/Revolution Cy,0:46:25,296573,382.34634855124,353.770441697,
Cat 3/Juniors 15-18 Men                          ,23,6006,Jason,Moriarty,Colavita Racing Inc.,0:46:25,268020,388.05591853654,355.61962402912,
Cat 3/Juniors 15-18 Men                          ,24,6364,Sean,Kennedy,Competitive Edge Ski and Bike,0:46:36,249288,344.49002080392,357.46880636124,
Cat 3/Juniors 15-18 Men                          ,25,24267,Nate,Morse,CLNoonan/BayHillCapitalp/bCornerCycle,0:46:36,235572,330.35043398723,359.31798869336,
Cat 3/Juniors 15-18 Men                          ,26,4727,Nicholas,Mashburn,Svelte Cycles,0:46:43,260852,344.1598186256,361.16717102548,
Cat 3/Juniors 15-18 Men                          ,27,5243,Jack,Macclarence,,0:46:43,271342,456.32266534628,363.0163533576,
Cat 3/Juniors 15-18 Men                          ,28,8068,Karl,Hoppner,EMD Serono Specialized,0:46:49,,329.87624182828,364.86553568972,
Cat 3/Juniors 15-18 Men                          ,29,43958,Nicholas,Bishop,The Hub Race Team,0:46:49,227888,400,366.71471802184,
Cat 3/Juniors 15-18 Men                          ,30,15157,Patrick,Shank,unattached,0:47:04,284954,442.39562632968,368.56390035396,
Cat 3/Juniors 15-18 Men                          ,31,42507,Jeff,Landfried,Northampton Cycling Club,0:47:12,245747,329.54860922457,370.41308268608,
Cat 3/Juniors 15-18 Men                          ,32,419,John,Gibbons,NEBC / Cycle Loft / Devonshire Dental,0:47:14,224572,388.34046643553,372.2622650182,
Cat 3/Juniors 15-18 Men                          ,33,31439,Matthew,Casserly,Back Bay Cycling Club,0:47:14,292899,405.68940335071,374.11144735032,
Cat 3/Juniors 15-18 Men                          ,34,266,Corey,Masson,MetLife p/b groSolar,0:47:30,231692,392.32638406746,375.96062968244,
Cat 3/Juniors 15-18 Men                          ,35,28328,Justin,Albin,Burrows specialized sports,0:47:30,,391.23326504185,377.80981201456,
Cat 3/Juniors 15-18 Men                          ,36,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,0:47:30,228871,440.34529828785,379.65899434668,
Cat 3/Juniors 15-18 Men                          ,37,15137,Louis,Montgrain,,0:47:30,,522.00433649411,381.5081766788,
Cat 3/Juniors 15-18 Men                          ,38,13538,Joshua,Wright,Geekhouse,0:47:36,174290,346.387825002,383.35735901092,
Cat 3/Juniors 15-18 Men                          ,39,42579,Nicholas,Quesnel,Northampton Cycling Club,0:47:36,284922,436.82810532891,385.20654134304,
Cat 3/Juniors 15-18 Men                          ,40,8047,Ian,Schon,Boston University,0:47:45,290782,478.07510447794,387.05572367516,
Cat 3/Juniors 15-18 Men                          ,41,7980,Jeff,Bramhall,Threshold Cycling,0:47:54,276184,396.0686010831,388.90490600728,
Cat 3/Juniors 15-18 Men                          ,42,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,0:47:54,259183,463.59794092054,390.7540883394,
Cat 3/Juniors 15-18 Men                          ,43,8126,Matthew,Miller,Threshold Cycling,0:47:54,242695,375.70579844044,392.60327067152,
Cat 3/Juniors 15-18 Men                          ,44,89,Ben,Corbalis,Raleigh All Stars,0:48:11,184819,339.35807604803,394.45245300364,
Cat 3/Juniors 15-18 Men                          ,45,1644,Justin,Howe,NEBC/Cycle Loft/Devonshire Dental,0:48:11,190729,415.0460504778,396.30163533576,
Cat 3/Juniors 15-18 Men                          ,46,11,Peter,Goguen,TEAM CF,0:48:11,234564,498.70074334679,398.15081766788,
Cat 3/Juniors 15-18 Men                          ,47,43960,Michael,Sampson,Rhino Bike Works,0:48:11,327262,400,400,
Cat 3/Juniors 15-18 Men                          ,48,43145,Thomas,Mahan,unattached,0:48:11,283346,400,401.84918233212,
Cat 3/Juniors 15-18 Men                          ,49,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,0:48:27,200509,447.50255526193,403.69836466424,
Cat 3/Juniors 15-18 Men                          ,50,43961,Brandon,Tulloch,Cycling@McGill,0:48:04,271332,400,405.54754699636,
Cat 3/Juniors 15-18 Men                          ,51,4691,Timothy,Young,NorEast Cycling,0:48:04,106827,362.53060314609,407.39672932848,
Cat 3/Juniors 15-18 Men                          ,52,13943,Marvin,Wang,International Bicycle/Global,0:48:04,49497,375.10496330472,409.2459116606,
Cat 3/Juniors 15-18 Men                          ,53,867,James,Leone,NYCross.com/ VoMax / CBRC,0:48:04,214803,367.05953329324,411.09509399272,
Cat 3/Juniors 15-18 Men                          ,54,27527,Lee,Wassilie,wheelpowerbicycle.com,0:48:50,268677,404.96005902426,412.94427632484,
Cat 3/Juniors 15-18 Men                          ,55,6725,Jeffery,Ziegler,Team Wheelworks,0:48:50,41142,444.76848424754,414.79345865696,
Cat 3/Juniors 15-18 Men                          ,56,421,Robert,Carmen,TEAM EDGE,0:48:50,111810,387.34355069376,416.64264098908,
Cat 3/Juniors 15-18 Men                          ,57,1100,Joseph,Tramontano,Signature Cycles / Rockstar Games,0:49:03,95397,441.87073906379,418.4918233212,
Cat 3/Juniors 15-18 Men                          ,58,27839,David,Montes,Cambridge Bicycles/ Iglehart  Frames,0:49:16,,476.33121112076,420.34100565332,
Cat 3/Juniors 15-18 Men                          ,59,55165,Felix,Cot bouvette,Veloselect,0:49:16,,400,422.19018798544,
Cat 3/Juniors 15-18 Men                          ,60,37514,Ned,Connelly,Cox Communications Cycling Team,0:49:16,291993,413.55596970497,424.03937031756,
Cat 3/Juniors 15-18 Men                          ,61,5269,David,Carmona,Battenkill United,0:49:16,75748,427.549737985,425.88855264968,
Cat 3/Juniors 15-18 Men                          ,62,13583,Eric,Goodson,EMBROCATION CYCLING JOURNAL,0:49:40,121967,357.09710558404,427.7377349818,
Cat 3/Juniors 15-18 Men                          ,63,13573,Petar,Tomich,Mavic USA,0:49:40,159519,429.42381063396,429.58691731392,
Cat 3/Juniors 15-18 Men                          ,64,43963,Emmanuel,Gegne,Espoirs Laval,0:49:40,,400,431.43609964604,
Cat 3/Juniors 15-18 Men                          ,65,7911,Peter,Miller,,0:50:01,197036,485.98502058893,433.28528197816,
Cat 3/Juniors 15-18 Men                          ,66,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,0:50:01,266369,486.9506473749,435.13446431028,
Cat 3/Juniors 15-18 Men                          ,67,997,Jason,White,Table Rock Tours and Bikes,0:50:01,194309,390.71316599841,436.9836466424,
Cat 3/Juniors 15-18 Men                          ,68,6064,John,Abrahamsen,Flying Penguins,0:50:10,261926,474.68434624182,438.83282897452,
Cat 3/Juniors 15-18 Men                          ,69,55130,George,Hanna,Flying Penguins,0:50:21,,472.81871394759,440.68201130664,
Cat 3/Juniors 15-18 Men                          ,70,230,Aaron,House,Housatonic Wheel Club,0:50:33,229608,428.40500030923,442.53119363876,
Cat 3/Juniors 15-18 Men                          ,71,28527,Brad,Stratton,NYCross.com,0:50:33,70309,413.38944506382,444.38037597088,
Cat 3/Juniors 15-18 Men                          ,72,1149,Nicolas,Catlin,Team Danbury Audi/Pedal and Pump,0:50:50,254653,553.40209399354,446.229558303,
Cat 3/Juniors 15-18 Men                          ,73,344,Michael,Whitfield,HUP United,0:50:56,216414,427.20518547148,448.07874063512,
Cat 3/Juniors 15-18 Men                          ,74,1958,John,Menard,Zanconato Racing,0:51:03,205596,425.48167419818,449.92792296724,
Cat 3/Juniors 15-18 Men                          ,75,831,Eric,Krivitzky,Flying Penguins,0:51:42,,404.76945527852,451.77710529936,
Cat 3/Juniors 15-18 Men                          ,76,4705,Scott,Glowa,Svelte Cycles,0:52:22,221583,396.60948383537,453.62628763148,
Cat 3/Juniors 15-18 Men                          ,77,4698,Shawn,Patenaude,Burris Logistics - Fit Werx,0:52:36,100810,400,455.4754699636,
Cat 3/Juniors 15-18 Men                          ,78,1300,Matt,Montross,NAV/Pedro's/ClassBook.Com,0:52:36,165570,504.9482182351,457.32465229572,
Cat 3/Juniors 15-18 Men                          ,79,29567,Tristan,Ostronic,U.S. Army/Central Wheel- GHCC,0:52:36,159654,474.13772427147,459.17383462784,
Cat 3/Juniors 15-18 Men                          ,80,43964,Craig,Calhoun,,0:52:36,405342,400,461.02301695996,
Cat 3/Juniors 15-18 Men                          ,81,33799,Jonathan,Anderson,ECV,0:53:14,302730,400,462.87219929208,
Cat 3/Juniors 15-18 Men                          ,82,1286,Nate,Simms,NAV/Classbook.com,0:53:28,32733,450.24059172326,464.7213816242,
Cat 3/Juniors 15-18 Men                          ,83,923,Thomas,Buttner,Verge Sport / Test Pilot,0:53:46,,471.50551341811,466.57056395632,
Cat 3/Juniors 15-18 Men                          ,84,43966,Nathan,Davis,UVM Cycling,0:54:03,294299,400,468.41974628844,
Cat 3/Juniors 15-18 Men                          ,85,4158,Joshua,Arvidson,Table Rock Tours and Bikes,0:54:46,1986,370.40533272757,470.26892862056,
Cat 3/Juniors 15-18 Men                          ,86,43967,James,Norris,Penguin,0:54:48,115584,400,472.11811095268,
Cat 3/Juniors 15-18 Men                          ,87,145,Mike,Zanconato,Zanconato Racing,lap,82612,487.86731905666,473.9672932848,
Cat 3/Juniors 15-18 Men                          ,88,332,Tommy,Goguen,TEAM CF,lap,219424,424.46216807942,475.81647561692,
Cat 3/Juniors 15-18 Men                          ,89,232,Joseph,Toth,Capital Bicycle Racing Club,lap,236410,581.15766467185,477.66565794904,
Cat 3/Juniors 15-18 Men                          ,90,43123,Alexander,Carlson,Blue Steel Cyclery,lap,323724,400,479.51484028116,
Cat 3/Juniors 15-18 Men                          ,91,1311,Eric,Schillinger,NYCross.com,lap,206384,507.2208379876,481.36402261328,
Cat 3/Juniors 15-18 Men                          ,92,29574,Miles,Marcoux,Bikeman.com,lap,,400,483.2132049454,
Cat 3/Juniors 15-18 Men                          ,93,43968,Victor,Taormina,Seaside Cycle,lap,85833,400,485.06238727752,
Juniors 10-14                                    ,1,43981,Bill,Harmeyer,Bliss Racing,0:29:44,267134,650,536.99743445277,
Juniors 10-14                                    ,2,43982,Henry,Harmeyer,Bliss Racing,0:29:49,267137,650,555.83119537731,
Juniors 10-14                                    ,3,6764,Coop,Willsey,Bliss Racing,0:29:49,283705,556.25441942637,574.66495630184,
Juniors 10-14                                    ,4,13936,Victoria,Gates,,0:34:13,281925,643.46419115062,593.49871722638,
Juniors 10-14                                    ,5,1864,Ian,Keough,CL Noonan/Bay Hill Capital/Corner Cycle,0:34:54,285756,601.82087162385,612.33247815092,
Juniors 10-14                                    ,6,5348,Kevin,Goguen,TEAM CF,0:39:51,290750,693.10258619758,631.16623907546,
Juniors 10-14                                    ,7,31494,Donnie,Seib,Bikeman.com,0:40:35,301790,323.71932410198,650,
Juniors 10-14                                    ,8,43983,Harrison,White,CBRC/Capital Bicycle Racing Club,0:40:54,322530,650,668.83376092454,
Juniors 10-14                                    ,9,28273,Kevin,Stacey,NEBC/Cycle Loft/Devonshire Dental,0:43:46,300932,758.69185144507,687.66752184908,
Juniors 10-14                                    ,10,33778,Camden,Willsey,GMBC/Synergy Fitness,lap,,713.29760334517,706.50128277362,
Juniors 10-14                                    ,11,29575,Greg,Gunsalus,CL Noonan/Bay Hill Capital/Corner Cycle,lap,301613,733.24601641382,725.33504369816,
Juniors 10-14                                    ,12,43984,Sam,Noel,Burris Logistics,lap,337556,650,744.16880462269,
Masters Men 35+ (1-3)                            ,1,999,Roger,Aspholm,Westwood Velo,0:41:16,136195,180.93043471929,164.88259650104,
Masters Men 35+ (1-3)                            ,2,45,Kevin,Hines,Corner Cycle,0:42:19,16266,200.90621586368,171.03231756023,
Masters Men 35+ (1-3)                            ,3,380,Jonny,Bold,Corner Cycle,0:42:43,117383,177.44313082573,177.18203861943,
Masters Men 35+ (1-3)                            ,4,5633,Steve,Proulx,Stevens Racing,0:42:53,,216.71545652308,183.33175967862,
Masters Men 35+ (1-3)                            ,5,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:42:53,27727,200.10192530306,189.48148073782,
Masters Men 35+ (1-3)                            ,6,46,Curtis,Boivin,Ride Blue,0:43:05,120079,204.304101712,195.63120179701,
Masters Men 35+ (1-3)                            ,7,27831,Rob,Hult,Gear Works/Spin Arts,0:43:05,17104,221.57527582436,201.7809228562,
Masters Men 35+ (1-3)                            ,8,6350,John,Foley,Bicycle Concepts,0:43:05,121026,279.11484068058,207.9306439154,
Masters Men 35+ (1-3)                            ,9,14003,Dan,Staffo,Handlebars Cycling Company,0:43:05,149684,241.34992521601,214.08036497459,
Masters Men 35+ (1-3)                            ,10,386,Ryan,Larocque,Gear Works / Spinarts,0:43:20,20392,269.15017459864,220.23008603379,
Masters Men 35+ (1-3)                            ,11,351,Alan,Starrett,Bikeman.com,0:43:35,147125,246.73818969059,226.37980709298,
Masters Men 35+ (1-3)                            ,12,3504,Matthew,Kraus,Richard Sachs/RGM Watches/Radix,0:43:35,86404,190.65925236948,232.52952815217,
Masters Men 35+ (1-3)                            ,13,5030,James,Tosca,Corner Cycle,0:43:41,35793,244.61658183188,238.67924921137,
Masters Men 35+ (1-3)                            ,14,27867,Cliff,Kenyon,Expo/Superior Energy,0:43:41,18959,324.18770638254,244.82897027056,
Masters Men 35+ (1-3)                            ,15,837,Stephan,Marcoux,Bikeman.com,0:43:51,345,299.72952077361,250.97869132975,
Masters Men 35+ (1-3)                            ,16,1007,Marc,Boudreau,DisasterRecovery.com,0:43:51,,249.38223210981,257.12841238895,
Masters Men 35+ (1-3)                            ,17,1878,Sheldon,Miller,Bikeman.com,0:44:24,119248,335.61624801523,263.27813344814,
Masters Men 35+ (1-3)                            ,18,49,William,Shattuck,Corner Cycle,0:44:24,167407,215.84414574925,269.42785450734,
Masters Men 35+ (1-3)                            ,19,5332,Jon,Bernhard,CCB/Wheelworks,0:44:35,3496,247.29729261712,275.57757556653,
Masters Men 35+ (1-3)                            ,20,1631,Peter,Sullivan,Svelte Cycles,0:44:35,251927,290.15766569998,281.72729662572,
Masters Men 35+ (1-3)                            ,21,381,Jonathan,Bruno,Team Ora p/b Independent Fabrication,0:44:58,159158,278.1043460241,287.87701768492,
Masters Men 35+ (1-3)                            ,22,1126,Damien,Colfer,NorEast Cycling,0:44:58,159160,270.82656226864,294.02673874411,
Masters Men 35+ (1-3)                            ,23,313,Ryan,Rumsey,Bikeman.com,0:45:07,162473,236.50986681049,300.17645980331,
Masters Men 35+ (1-3)                            ,24,734,Greg,Burbidge,Claremont Cycle Depot,0:45:21,5453,306.3261808625,306.3261808625,
Masters Men 35+ (1-3)                            ,25,1003,Aaron,Millett,Riverside,0:45:21,82049,270.28269916098,312.47590192169,
Masters Men 35+ (1-3)                            ,26,1911,David,Connery,Corner Cycle,0:45:44,179486,356.79801410749,318.62562298089,
Masters Men 35+ (1-3)                            ,27,34911,Adam,Whitney,Seven Cycles,0:45:44,98082,367.38649492983,324.77534404008,
Masters Men 35+ (1-3)                            ,28,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:46:08,76361,248.57568977417,330.92506509927,
Masters Men 35+ (1-3)                            ,29,1570,Nathan,Mchugh,Green Mountain Bicycle Club,0:46:15,,362.07871791904,337.07478615847,
Masters Men 35+ (1-3)                            ,30,31468,Michael,Magur,Verge Sport,0:46:29,22149,359.02102662258,343.22450721766,
Masters Men 35+ (1-3)                            ,31,43980,Steve,Bouvette,Veloselect,0:46:58,,330,349.37422827686,
Masters Men 35+ (1-3)                            ,32,1733,Tom,Horrocks,X-Men,0:47:08,16772,410.76801292489,355.52394933605,
Masters Men 35+ (1-3)                            ,33,13943,Marvin,Wang,International Bicycle/Global,0:47:19,49497,375.10496330472,361.67367039524,
Masters Men 35+ (1-3)                            ,34,405,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,0:47:28,189995,356.46300310546,367.82339145444,
Masters Men 35+ (1-3)                            ,35,4693,Kevin,Buckley,Essex County Velo,0:47:28,255432,337.97257941834,373.97311251363,
Masters Men 35+ (1-3)                            ,36,17,Daniel,Coady,WeLoveBicycles.com,0:47:53,42403,351.77983557986,380.12283357283,
Masters Men 35+ (1-3)                            ,37,6750,James,Willsey,GMBC / Synergy Fitness,0:47:53,116020,425.04518812894,386.27255463202,
Masters Men 35+ (1-3)                            ,38,371,Carl,Ring,Rhino Bikeworks - Seven Cycles,0:47:53,189874,384.78190346624,392.42227569121,
Masters Men 35+ (1-3)                            ,39,721,Jerry,Chabot,Cyclocrossracing.com,0:48:15,77718,379.58067231045,398.57199675041,
Masters Men 35+ (1-3)                            ,40,18643,David,Hildebrand,Expo/Superior Energy,0:48:46,160538,361.92230839721,404.7217178096,
Masters Men 35+ (1-3)                            ,41,4701,Steven,Lehmann,Sunapee/Continental Paving/Revolution Cy,0:48:46,151809,423.67221699776,410.8714388688,
Masters Men 35+ (1-3)                            ,42,127,Gary,David,cyclocrossracing.com,0:48:55,220459,352.73756589646,417.02115992799,
Masters Men 35+ (1-3)                            ,43,711,Christopher,White,BOB-Goodale'sBike Shop,0:48:55,127261,399.69820393094,423.17088098718,
Masters Men 35+ (1-3)                            ,44,297,Garett,Burke,,0:49:31,235666,423.14265853804,429.32060204638,
Masters Men 35+ (1-3)                            ,45,15705,David,Stacey,BOB-Goodale's Bike Shop,0:50:46,33736,441.9553048378,435.47032310557,
Masters Men 35+ (1-3)                            ,46,182,Geoff,Williams,Cyclocrossracing.com / Ride Blue,0:51:06,339,398.64898004362,441.62004416476,
Masters Men 35+ (1-3)                            ,47,183,Sean,Langford,CCB/Wheelworks,lap,,412.16449137605,447.76976522396,
Masters Men 35+ Cat 4                            ,1,338,John,Witmer,GMBC/Synergy Fitness,0:39:20,114581,482.63854290059,420.24729699237,
Masters Men 35+ Cat 4                            ,2,822,John,Smith,Minuteman Road Club,0:39:26,115543,398.75696833082,429.45904337757,
Masters Men 35+ Cat 4                            ,3,43969,Tom,Barnes,,0:40:32,,540,438.67078976277,
Masters Men 35+ Cat 4                            ,4,38452,Robert,Nocelo,Edgartown Bicycles,0:41:04,311638,460.58721119013,447.88253614798,
Masters Men 35+ Cat 4                            ,5,3686,Chris,Northcutt,Beam Team,0:41:04,,540,457.09428253318,
Masters Men 35+ Cat 4                            ,6,1513,Michael,Weston,545 Velo,0:41:48,,604.62750462888,466.30602891838,
Masters Men 35+ Cat 4                            ,7,24946,Matt,Williams,circle69 Racing,0:41:48,38394,390.18922889183,475.51777530358,
Masters Men 35+ Cat 4                            ,8,43970,Tim,Noel,Burris Logistics/Fit Werx,0:41:48,247767,540,484.72952168879,
Masters Men 35+ Cat 4                            ,9,15685,Todd,Prekaski,Minuteman Road Club,0:42:03,240577,558.49498858551,493.94126807399,
Masters Men 35+ Cat 4                            ,10,29562,Mark,Januskiewicz,Sunapee / Continental Paving / Revolutio,0:42:03,132809,493.66969283813,503.15301445919,
Masters Men 35+ Cat 4                            ,11,17685,Charles,Wescott,QuadCycles,0:42:17,137178,494.18951615158,512.36476084439,
Masters Men 35+ Cat 4                            ,12,6104,Richard,Tobin,Unattached,0:42:27,202056,421.28894956533,521.5765072296,
Masters Men 35+ Cat 4                            ,13,1435,Daniel,Marcy,GMBC/Synergy Fitness,0:42:35,,584.83003346345,530.7882536148,
Masters Men 35+ Cat 4                            ,14,870,John,Schwarz,Unattached,0:43:10,171352,479.59326902941,540,
Masters Men 35+ Cat 4                            ,15,178,Michael,Keough,Unattached,0:43:17,195633,496.63111654581,549.2117463852,
Masters Men 35+ Cat 4                            ,16,37978,Mike,Kavanaugh,Mad River Riders,0:43:33,83201,545.65445749855,558.4234927704,
Masters Men 35+ Cat 4                            ,17,13561,Steven,Fessenden,Seaside Cycle,0:43:41,284170,584.65586177406,567.63523915561,
Masters Men 35+ Cat 4                            ,18,42794,Phil,Karavidas,westwood velo,0:44:22,,540,576.84698554081,
Masters Men 35+ Cat 4                            ,19,847,Jay,Bartlett,HUP United,0:44:49,8,510.14483065837,586.05873192601,
Masters Men 35+ Cat 4                            ,20,5938,Andre,Sturm,GMBC/Synergy Fitness,0:44:50,200887,580.26703961058,595.27047831121,
Masters Men 35+ Cat 4                            ,21,5027,Paul,Nixon,Mass Bay Road Club/Bike Link,0:44:50,,580.8183079115,604.48222469642,
Masters Men 35+ Cat 4                            ,22,20712,Tom,Macclarence,CBRC,0:45:18,,588.186905448,613.69397108162,
Masters Men 35+ Cat 4                            ,23,15155,Steve,Bryant,Base36/Gorham Bike/SMCC,0:45:32,283937,540,622.90571746682,
Masters Men 35+ Cat 4                            ,24,61134,Mark,Vanliere,Minuteman Road Club/Landry's/Epicquest,0:47:19,325676,603.65417923,632.11746385202,
Masters Men 35+ Cat 4                            ,25,22167,Alexander,Scott,Claremont Cycle Depot,0:48:47,97401,540,641.32921023723,
Masters Men 35+ Cat 4                            ,26,42873,Eric,Gustafson,Wear on Earth,0:49:31,303461,594.91654200974,650.54095662243,
Masters Men 35+ Cat 4                            ,27,43971,Ed,Medina,Chum Mouse Racing,0:49:35,348732,540,659.75270300763,
Masters Men 45+                                  ,1,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,0:44:03,83357,253.09332432417,209.35659392951,
Masters Men 45+                                  ,2,363,John,Mosher,Wheelworks Racing,0:44:03,140765,245.68709241415,215.74239319959,
Masters Men 45+                                  ,3,22556,John,Funk,IF Grassroots,0:44:41,12562,275.9750942073,222.12819246966,
Masters Men 45+                                  ,4,1009,Mark,Gunsalus,Team FUJI/Clif Bar,0:44:46,146710,240.12520889524,228.51399173974,
Masters Men 45+                                  ,5,47,Sam,Morse,Corner Cycle,0:45:11,25187,230.68891151035,234.89979100981,
Masters Men 45+                                  ,6,838,Jeffrey,Molongoski,Joe's Garage,0:45:41,,245.72900606332,241.28559027989,
Masters Men 45+                                  ,7,211518,Robert,Orange,Ride with Rendall,0:45:41,52131,274.71085103707,247.67138954996,
Masters Men 45+                                  ,8,39116,Carl,Reglar,Team Danbury Audi/Pedal and Pump,0:45:41,281196,415.2862795599,254.05718882004,
Masters Men 45+                                  ,9,316,Anders,Larson,Bikeman.com,0:45:41,91339,319.56845505093,260.44298809012,
Masters Men 45+                                  ,10,13362,Jonathan,Tarbox,Expo/Superior Energy,0:46:05,282269,339.66643437492,266.82878736019,
Masters Men 45+                                  ,11,234,Paul,Curley,Gear Works/Spin Arts,0:46:14,8380,283.41802360382,273.21458663027,
Masters Men 45+                                  ,12,953,Steve,Witkus,Bikeman.com,0:46:14,38714,393.54997995866,279.60038590034,
Masters Men 45+                                  ,13,370,Mark,Suprenant,Team Type 1,0:46:18,76016,316.92001153732,285.98618517042,
Masters Men 45+                                  ,14,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,0:46:18,9762,329.72208909028,292.37198444049,
Masters Men 45+                                  ,15,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,0:46:28,82305,331.26862850926,298.75778371057,
Masters Men 45+                                  ,16,36140,Al,Blanchard,Westwood Velo,0:46:34,255105,362.61577641133,305.14358298065,
Masters Men 45+                                  ,17,27875,Eric J.,Carlson,Blue Steel Cyclery,0:47:04,6142,392.66177127579,311.52938225072,
Masters Men 45+                                  ,18,55,David,Belknap,Cycle Lodge,0:47:04,84926,344.7936331829,317.9151815208,
Masters Men 45+                                  ,19,247,Geoffrey,House,Housatonic Wheel Club,0:47:09,70131,310.96503169604,324.30098079087,
Masters Men 45+                                  ,20,714,Doug,Aspinwall,Joe's Garage,0:47:33,60818,320.1728306125,330.68678006095,
Masters Men 45+                                  ,21,1370,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,0:47:36,34634,327.59700713996,337.07257933102,
Masters Men 45+                                  ,22,61103,Eiric,Marro,BOB-Goodale's Bike Shop,0:47:46,22572,329.18851872053,343.4583786011,
Masters Men 45+                                  ,23,62,Wayne,Cunningham,Wheelworks Racing,0:47:46,91485,351.70168278829,349.84417787118,
Masters Men 45+                                  ,24,352,Richard,Brown,,0:48:08,169536,487.44189600579,356.22997714125,
Masters Men 45+                                  ,25,357,Chris,Borrello,Gear Works/Spin Arts,0:48:08,4300,305.4527783785,362.61577641133,
Masters Men 45+                                  ,26,356,Andrew,Durham,CCB Racing,0:48:08,,341.97109918703,369.0015756814,
Masters Men 45+                                  ,27,13361,Michael,Parent,NCC / BikeReg.com,0:48:21,27219,413.83570560911,375.38737495148,
Masters Men 45+                                  ,28,57,Kevin,Callahan,Bicycle Link/MBRC,0:48:21,5860,340.62102053184,381.77317422155,
Masters Men 45+                                  ,29,322,David,Foley,BOB-Goodale's Bike Shop,0:48:47,11937,408.6880819492,388.15897349163,
Masters Men 45+                                  ,30,7652,James,Williams,Bikeman.com,0:48:47,110720,420,394.54477276171,
Masters Men 45+                                  ,31,845,M. Andrew,Ruiz,CCC/Keltic Construction,0:49:24,47271,291.98552492148,400.93057203178,
