Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,63,65,655.25166835853,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,59,63,712.12188409531,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,49,56,701.24430133859,
Kruger's Crossing Cyclocross,2010-11-21,Clydesdale,22,22,644.53264631202,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,72,75,711.22455933422,
Cross Crusade #1,2011-10-2,Clydesdale,64,71,730.38148560137,
GPTB: Het Meer CX Race,2012-09-9,Clydesdales,23,25,682.73871899207,
Blind Date at the Dairy #1,2012-09-19,Men Master C,65,91,644.5309691506,
Blind Date at the Dairy #2,2012-09-26,Men Master C,102,122,649.78270252646,
Battle at Barlow,2012-09-30,Clydesdale,24,25,633.87185798077,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,44,58,656.73395812847,
Blind Date at the Dairy #4,2012-10-10,Men Master C,66,92,674.70044706534,
Blind Date at the Dairy #5,2012-10-17,Men Master C,78,87,707.40528457976,
Blind Date at the Dairy #6,2012-10-24,Men Master C,54,61,648.61927681504,
Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,29,41,596.0430986254,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,90,94,682.58641900923,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,86,89,667.54892486983,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,72,79,657.20723426225,
Blind Date at the Dairy,2014-09-17,Masters C 35+,79,88,655.42365443494,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,71,77,671.04609436973,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,81,90,675.40541000457,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,74,79,676.96311630678,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,DNF,60,733.81933331493,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Clydesdale,25,28,671.72068122351,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,27,29,689.94490358119,
Blind Date at the Dairy,2017-09-13,Men 5,28,49,567.5694714025,
Blind Date at the Dairy #3,2017-09-27,Masters Men 50+,17,19,576.37603481228,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 55+,12,12,526.6809302785,
