Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Women 4,24,35,631.76470588235,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Women,13,30,581.79549787253,
Starcrossed,2010-09-19,Master Women 35+,23,34,581.33824630623,
Seattle CX: Evergreen HS,2010-09-26,MstrWm4,25,26,692.63486904106,
Steilacoom,2010-10-31,MstrWm4,6,20,536.66195391995,
Raceway Cross,2010-10-31,CAT 4 WOMEN,26,31,724.5843963934,
Maris Farms,2010-11-7,MstrWm4,8,31,531.5162561503,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 WOMEN,6,8,608.64748174802,
2011 Labor Day Cyclocross Championships,2011-09-5,Women 4,9,28,540.54524303656,
StarCrossed Cyclocross,2011-09-17,Women 3-4 35+,13,21,562.51731672909,
Steeliacoom 2011,2011-10-9,Master Wm4,2,16,506.19659845359,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Wm4,4,15,524.05839501085,
Steeliacoom V2 2011,2011-11-6,Master Wm4,1,18,487.48018793926,
Seattle Cyclocross:  Monroe,2011-11-27,Master Wm4,4,16,505.58595363787,
Washington State Cyclocross Championships,2011-12-4,Master Wm4,3,13,501.17705186621,
SCX #1 - Steilacoom,2012-09-16,Master Wm123,10,16,522.3018555095,
SCX#2 - Arlington,2012-09-30,Master Wm123,7,14,499.9245127492,
MFG #3:  Starcrossed,2012-10-6,MASTER WOMEN 35+,5,19,476.98406441153,
MFG #5: SCCA Starbucks GP,2012-10-27,MASTER WOMEN 35+,13,16,572.47811038407,
SCX #5 - Enumclaw,2012-11-4,Master Wm123,11,18,517.91985079152,
Sea Otter Classic,2013-04-20,Women Cat 3/4  ,10,16,595.96859182237,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,4,18,466.36579270745,
StarCrossed CX,2013-09-14,Women 40+,11,26,526.79868330571,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,4,19,442.97230229702,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 45+,9,26,499.22023497195,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 45+,8,22,491.21623521985,
Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3 Masters 35+,4,6,491.55608457578,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters Women 45+,4,6,526.00699463572,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Masters Category 3 Women,3,9,510.33701230714,
Labor Day Cyclocross Championships,2014-09-1,Master Women,2,7,447.12113375772,
Subaru STARCROSSED,2014-09-13,Master Women 45+,6,11,520,
MFG #3:  The Super Duper,2014-10-5,Master Women 45+,8,22,498.30651084483,
Cross Revolution #2,2014-10-12,Cat. 1-3 Master Women 40+,2,9,444.50402382976,
CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 3,16,16,590.54149924039,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,6,22,465.56883799383,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,5,26,435.53533077213,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,11,35,494.72802719509,
Cross Revolution #6,2014-11-30,Cat. 1-3 Master Women 40+,DNF,11,682.68586308254,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Women 45+,11,18,508.91278313174,
2015 US Nationals Day 2,2015-01-8,Women Master 45-49,28,29,602.08939151445,
MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,3,18,439.29206948215,
Crosstoberfest,2015-09-19,Women 40+ (All Cats.),4,10,501.1976985892,
