Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,10,75,428.42777346928,
Brooklyn Cross ,2016-09-25,Men M Cat 5,5,49,399.79385054447,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,2,42,370.95993189034,
Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),6,44,386.49089769021,
Cross' on the Range,2016-11-13,Men  Cat 5,2,30,383.00311309835,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,3,41,400.70180274851,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Open Singlespeed,7,7,485.06715176643,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Open Singlespeed,8,19,387.03261477318,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,4,57,349.49350309969,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,24,61,496.11646095421,
Blue Sky or Not,2017-09-17,Men Cat 3/4,21,34,462.19420896634,
Blue Sky or Not,2017-09-17,Men Masters 35+,13,16,463.41463304971,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 35+,8,13,418.41153336588,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,12,52,421.73915519317,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,12,46,420.39033342031,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 35+,8,14,404.31230027266,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Singlespeed/Fat Bike Open,14,31,414.7406049545,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,5,54,371.9764946011,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 35+ Cat 1/2/3/4,12,15,446.25695208406,
Forest Hills Cyclocross,2017-10-22,Men Masters 35+,7,7,494.99657220305,
Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,13,35,459.07879814796,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,8,82,371.40831943354,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,19,89,409.35971481379,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,3,41,353.3741166933,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 35,8,11,449.48985675454,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,9,48,396.43994024634,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,2,27,356.07396952017,
