Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 35+ A (1-100),23,30,490.12036758492,
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,33,46,369.51345241914,
Bay Area Super Prestige #1,2007-10-7,Cat Single Speed  1:02:04,15,17,439.50617330904,
Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,31,41,419.37569772409,
Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,27,37,488.90329742732,
Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,24,32,423.02068692102,
Bay Area Super Prestige #5,2007-12-9,Cat Single Speed 1:05:26,19,22,537.59483263676,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Single Speed,9,21,384.04345406498,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,10,41,282.26453474555,
Bay Area Super Prestige #2,2008-11-2,Single Speed  1:02:27,21,32,432.37206306922,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,14,42,304.0803082056,
Bay Area Super Prestige - Sierra Point,2008-11-15,Masters 35+ A,11,39,276.31302955609,
Bay Area Super Prestige - Sierra Point,2008-11-15,Singlespeed,19,34,398.31604862915,
CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),13,35,322.77463880407,
Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,39,52,459.66515349997,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,22,47,333.29314865085,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,15,38,275.54284318547,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,14,44,276.47896268648,
Sagebrush Cyclocross #2,2022-09-24,Men Master 45+ Cat 4/5 45+,1,3,,
