Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2,2012-10-7,Men C,4,11,501.8625,
El Dorado Hills CX,2012-10-13,Men C 3/4,2,12,435.2988155517,
Sacramento CX #3,2012-10-21,Men C,6,13,511.28827714447,
Folsom RodeoCX #2,2012-10-31,Men C,9,15,558.05719142011,
Sacramento CX #4,2012-11-3,Men C,3,14,470.57697617121,
Sacramento CX #5,2012-11-4,Men C,4,17,482.32778220942,
Folsom RodeoCX #4,2012-11-14,Men C,7,12,540,
Sacramento CX #6,2012-11-18,Men C,2,13,437.11887048455,
Folsom RodeoCX #6,2012-12-5,Men C,3,5,,
Sacramento CX #7,2012-12-9,Men C,3,9,463.13151527706,
Folsom RodeoCX #7,2012-12-12,Men C,3,12,461.4929296192,
Sacramento CX #8,2012-12-16,Men B,9,20,391.34361393249,
Sacramento CX #8,2012-12-16,Men C,1,13,419.92278800065,
Folsom RodeoCX #8,2012-12-19,Men C,5,12,490.17366860725,
Sea Otter Classic,2013-04-20,Men Cat 3/4  ,11,32,399.43612826743,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B,4,11,418.85311978411,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,35,116,499.51979140724,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,30,45,454.06301211924,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,16,89,429.96185365338,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,11,33,491.93481670891,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,23,41,474.77622875656,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,25,44,457.23429342373,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,DNF,60,508.25014833039,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,18,57,479.89008316314,
Washington State Cyclocross Championship,2013-11-23,Men Cat 4/5 Elite,8,24,472.1007899207,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,5,38,419.68903313656,
Deschutes Brewery Cup,2013-12-7,Men Cat 4,20,29,503.91625168599,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B,12,23,432.04080257532,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,27,27,518.44802862696,
Folsom Rodeocross #2,2014-09-10,Men B,8,14,403.40819679109,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,24,48,433.25368046319,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,16,44,418.8118948658,
Cross Revolution #2,2014-10-12,Cat. 3 Men,20,31,486.24488989737,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,7,31,462.10803989531,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,18,61,403.65654390331,
Cross Revolution #3,2014-10-26,Cat. 3 Men,17,27,451.15425382396,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,DNF,60,534.17515480659,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 4/5,4,24,421.93392416315,
Cross Revolution #4,2014-11-16,Cat. 3 Men,14,20,452.21187616283,
Cross Revolution #5,2014-11-23,Cat. 3 Men,13,17,532.73649439971,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Men,6,32,433.67452369975,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Men,34,34,594.09780181053,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,18,56,396.40897097627,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,19,41,420.63251388603,
Cross Revolution #3,2015-10-11,Cat. 3 Men,20,31,469.4499516304,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,18,58,394.08873733168,
Cross Revolution #4,2015-10-25,Cat. 3 Men,11,33,400.0542741141,
MFG CX - North 40,2015-11-1,Cat 3 Men,14,40,400.27800269728,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MEN,6,22,443.84512077183,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,40,40,648.36429222971,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,31,67,413.02900777916,
Cross Revolution #6,2015-11-29,Cat. 3 Men,13,18,433.41820190549,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men A,14,15,450.84089360249,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,9,31,380.80513784844,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,20,52,400.66268688683,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,20,47,428.2871051088,
Cross Revolution #2,2016-10-9,Cat. 3 Men,14,16,498.3777914634,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,26,53,432.85560492124,
Cross Revolution #3,2016-10-23,Cat. 3 Men,23,24,495.59038301051,
MFG CX  - North 40,2016-10-30,Cat 3 Men,21,50,415.25740650328,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,45,69,455.39871078609,
Cross Revolution #6,2016-11-27,Cat. 3 Men,DNF,16,472.62266364676,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,48,54,458.56867458975,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men,12,32,399.50048666325,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,23,40,425.35356190064,
