Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,B WOMEN,2,19,520,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Women              26,2,25,493.80597557928,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Women,2,31,459.82050879243,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,4,57,469.35411859422,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,6,58,444.29677867391,
Canton Cup,2008-10-19,Elite Women (123),DNF,23,588.2402665882,
Quadcross,2009-09-13,Women P/1/2/3,6,18,427.76328899352,
Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Women             ,9,18,429.18821349265,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3/4 Women                       ,1,21,436.10206257958,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3/4 Women                                     ,1,17,469.45729746643,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,1,75,395.7262520442,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,1,59,411.80700586507,
Downeast Cyclocross,2009-10-24,UCI Elite Women                 ,15,19,511.80023438304,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite Women                            ,10,22,417.01301200593,
Orchard Cross at Applecrest Farm,2009-11-1,Womens 1/2/3,1,6,,
Cycle-Smart International Day 1,2009-11-7,UCI Elite Women                                   ,19,30,462.91226156685,
Cycle-Smart International Day 2,2009-11-8,UCI Elite Women                                ,16,25,453.9305195732,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,WOMEN PRO/1/2/3,4,8,,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite Women                                   ,18,24,481.1524948175,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Women,9,23,390.11082942833,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Women,12,25,412.82811737451,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Women,7,20,393.44899823184,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,32,52,424.60938518672,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,22,48,380.94764634979,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Women,7,21,384.04905623031,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Women,8,16,389.57256435087,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Women,11,17,415.85262266049,
Orchard Cross at Applecrest Farms,2012-10-28,Womens 1/2/3,7,23,382.55989264195,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,26,34,466.13792752126,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,24,36,459.55539693303,
Paradise Cross Frenzy,2012-11-10,Women Open (cat 1-4),4,10,404.73279193755,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Women Cat. 1-3,5,20,394.84006303166,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Women,DNF,23,604.95184857605,
