Race Name,Race Date,Category Name,Place,Total Racers,Points
AUTUMN CROSS,2015-09-27,Masters Men 55+ (CX 1-5),21,21,590.13981786174,
Krosstoberfest,2015-10-3,MASTERS Men 55+ (CX 1-5),18,19,584.79408118173,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 55+ (CX 1-5),17,19,665.6534985503,
SCPS #5 - Spooky Cross,2015-10-24,Masters 55+,12,14,528.05590486925,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 55+ Open,16,16,535.41931851788,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men PM Cat 4/5,30,31,660.53302452426,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 55+ Open,15,15,558.7001387016,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 55+,17,17,618.28024029326,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 55+,11,13,510.75988526863,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men C (CX4-5)  Beginner - RACE 2 (PM),12,12,638.75959920248,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 55+,15,16,565.14249482433,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 55+,11,13,512.48433032968,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),22,28,508.67610667688,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 55+ (CX 1-5),19,19,544.98559646921,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 55+ (CX1-5),15,15,491.73283147248,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men C (CX4-5) Beginner,13,13,635.25599048879,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 55+ (CX 1-5),14,16,518.39047573893,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Men C (CX 4-5): Beginner (PM),21,24,633.30613439168,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Open Masters 55+,13,14,533.06508764367,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 55+,20,21,542.02737565956,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 C,32,38,639.41488425131,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,21,22,548.4015993607,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 C,31,36,633.09356650985,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),22,24,552.09540068617,
SoCalCross #11 - Turkey Trot ,2016-11-27,Men C:  Beginner - PM (CX 4-5),15,16,616.36689742479,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 55+ (CX 1-5),10,12,566.54177863266,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Men C:  Beginner - PM (CX 4-5),11,13,598.34433268413,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 55+,15,17,539.77375160364,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5,10,10,617.09100642061,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),15,18,496.65308804103,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men C - AM (45),18,20,635.07096549843,
