Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men C,35,46,595.98467532468,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,26,29,486.72454456478,
Cross into 2012,2011-12-31,Men C,15,30,580.50194284089,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men C,16,30,566.28307414095,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men C,18,24,600.66474379508,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+ C (CX4-5),15,24,560.77311319342,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men 4/5 Single Speed C,1,1,,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 SS C,3,8,506.29597038325,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),17,34,548.23323922436,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 35+ C (CX 4-5),10,14,573.15999501503,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Single Speed Men C (CX 5),4,6,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5 Masters C 35+,7,11,561.89437435037,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ C (CX4-5),12,24,550.02600581447,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,7,28,463.27904494526,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 4/5 Masters C 35+,6,11,554.19559563264,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 4/5 Masters C 35+,6,9,563.45678059939,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men B ( 3-5),12,16,502.63912577708,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 SINGLESPEED C,8,9,582.52038087048,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),22,23,649.757353238,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men C (CX4-5,5,6,552.99089114383,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ C (CX 4-5),9,15,551.79955619515,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,ASTERS Men 35+ C (CX 4-5,5,10,532.05938659476,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Men B (CX3-5),8,10,518.55384911449,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 35+ C (CX4-5),7,12,540,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 35+ C (CX 4-5),6,9,583.59154044664,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 4/5 Masters C 35+,6,8,522.25939890145,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+ C (CX4-5),4,10,525.89228177802,
SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),27,38,461.9754724678,
SoCalCross #9- CXOC Saturday ,2018-12-1,Mens B (CX 3-5),17,18,479.83860654769,
SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Men B (CX3-5),7,8,525.98914755368,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+B (CX3-5),11,12,577.98078667917,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 35+B (CX3-5) Championship,4,7,450,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,SAT: 10k MoVal C Dirt Duathlon M,1,3,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Men 35+ B ( 3-5),7,7,513.66918711612,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men B (3-5),10,12,484.50773590783,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 35+ B (CX 3-5),10,12,561.69450098745,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 35+,19,23,498.31364495559,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 35+B (CX3-5),7,8,508.4158326537,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 35+ B (CX 3-5),5,8,462.35521152663,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Men B (CX3-5),4,7,507.08782608787,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 35+B (CX3-5),5,5,,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 35+ B (CX 3-5),7,8,483.96788552312,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Single Speed Men B (CX3-5),2,5,,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 35+B (CX3-5),5,8,501.15773153243,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 35+ B (CX 3-5),7,8,452.358047269,
SoCalCross #9: SLO Cross,2019-11-9,Single Speed Men B (CX 3-5),6,7,542.89966496286,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 35+B (CX3-5),6,10,463.09796312441,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+B (CX3-5),7,12,486.27103810256,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 35+ B (CX 3-5),6,7,509.52492892855,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 35+B (CX3-5),6,7,525.03720194783,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Men B (CX3-5),5,7,521.26046306346,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 35+ B,10,12,486.35180087722,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 35+ B,6,12,428.24921785525,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 3-5 Masters,11,20,330,
Santa Cross Day 2,2022-12-19,MASTER Men 35+B (CX3-5),3,6,,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 35+,6,10,425.61270461914,
