First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,Allan,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,33,38,490.31802470506,
Shaun,Urie,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,49,51,628.04347826087,
Shaun,Urie,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),55,60,677.62160112854,
Douglas,Allan,VICCXS R4 - Creswick,2019-05-25,Men's B Grade,57,58,462.98940029381,
Shaun,Urie,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,57,70,641.35153459116,
Willy,Dommen,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B55+,12,16,544.44599647789,
Willy,Dommen,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B55+,15,18,534.55040770191,
Willy,Dommen,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B55+,10,13,539.16731485241,
Willy,Dommen,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B55+,12,15,557.51454903431,
Willy,Dommen,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B55+,15,18,538.92711897278,
Willy,Dommen,Sacramento Cyclocross Race #2,2018-10-20,Men B55+,11,17,504.82094933442,
Willy,Dommen,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B55+,13,14,567.63485249301,
Shaun,Urie,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,73,83,704.67893225575,
Shaun,Urie,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,31,39,629.38728001977,
Douglas,Allan,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,55,60,502.92313518297,
Shaun,Urie,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,35,44,646.76764051609,
Douglas,Allan,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,51,62,493.93589218843,
Douglas,Allan,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),80,83,483.91577160445,
Shaun,Urie,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),62,80,621.59060197604,
Shaun,Urie,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,54,67,611.80103544405,
Douglas,Allan,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,23,53,393.97152360215,
Chase,Carter,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,27,32,478.90217918712,
Chase,Carter,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,35,39,466.91298143809,
Elliot,Long,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,8,52,356.8,
Douglas,Allan,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,20,54,525.55555555556,
Douglas,Allan,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,21,63,511.25806451613,
Andrew,Lyndon,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 55,14,16,505.72920084487,
Andrew,Lyndon,Sacramento CX #3,2015-10-25,Men B55+,18,18,599.67883571288,
Andrew,Lyndon,Superpro CX - Oakland,2015-10-10,55+ Open Master Men,12,15,568.92116877871,
Douglas,Allan,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN C grade,9,23,517.90909090909,
Elliot,Long,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN B grade,2,21,346,
Jason,Rosson,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,19,39,443.02241961898,
Jason,Rosson,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,7,29,402.29805405123,
Jason,Rosson,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,20,45,451.75794463685,
Eric,Gordon,Lion of Fairfax,2014-10-12,35+ B Master Men,24,37,538.73564323059,
Herb,Bool,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,43,95,409.72043251801,
Jason,Rosson,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,27,52,471.38395319841,
Adam,Fuchs,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,24,45,544.51410228965,
Willy,Dommen,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,33,55,492.28343298725,
Willy,Dommen,Candlestick Repechage,2013-10-20,Master 45+ B,35,46,499.15267243357,
Jason,Rosson,Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,19,35,497.54319387398,
Adam,Fuchs,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,39,60,567.50419038449,
Willy,Dommen,BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,43,57,502.87980837755,
Jason,Rosson,BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,56,61,631.78742298404,
Eric,Gordon,BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,58,61,643.01659611349,
Adam,Fuchs,Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,18,55,397.09713238559,
Jason,Rosson,Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,23,55,427.68373917866,
Nick,Nesbitt,Bay Area Superprestige #5,2012-12-9,SingleSpeed B,17,36,473.4315184848,
Adam,Fuchs,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,39,62,476.03980356612,
Herb,Bool,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,8,55,371.47430332341,
Nick,Nesbitt,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,35,51,525.77103988208,
Paul,Wilson,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,71,72,517.43024607034,
Paul,Wilson,CandleStick Repechage,2012-10-21,Cat B Men,17,46,398.29494059961,
Jason,Rosson,CandleStick Repechage,2012-10-21,Cat B Men,21,46,417.40751336197,
Nick,Nesbitt,CandleStick Repechage,2012-10-21,Siglespeed B,26,41,483.85377334099,
Paul,Wilson,BASP #1:  Candlestick Park,2012-09-30,Men B,21,57,379.96719454571,
Nick,Nesbitt,BASP #1:  Candlestick Park,2012-09-30,Men B,51,57,506.18042859859,
Mike,Weiss,BASP #1:  Candlestick Park,2012-09-30,Men C,58,63,644.72046059485,
Nick,Nesbitt,BASP #1:  Candlestick Park,2012-09-30,SS - B,32,50,495.52761917284,
Herb,Bool,BASP 4 CCCP ,2011-12-10,Master 45+ B,2,37,328.19456434772,
Seth,Taylor,BASP 4 CCCP ,2011-12-10,Master 35+ B,12,56,360.31727592791,
Jason,Rosson,BASP 4 CCCP ,2011-12-10,Single Speed B,18,36,484.78168077786,
Nick,Nesbitt,BASP 4 CCCP ,2011-12-10,Single Speed B,35,36,640.01118495904,
Seth,Taylor,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ B Cat 2/3/4,5,20,379.33286554933,
Jason,Rosson,BASP 3 Golden Gate Park,2011-11-27,Single Speed B,24,49,478.24797614233,
Nick,Nesbitt,BASP 3 Golden Gate Park,2011-11-27,Single Speed B,39,49,563.73613278776,
Jim,Sallee,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,37,43,656.29526236923,
Jim,Sallee,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,47,65,665.93096845969,
Jason,Rosson,BASP 2 Sierra Point,2011-11-12,Singlespeed B,25,46,486.78606852121,
Jim,Sallee,Steeliacoom V2 2011,2011-11-6,Master 4Men45+,30,44,616.53396921393,
Nick,Nesbitt,Surf City CX #1,2011-10-30,Category B Men,34,46,512.6874648597,
Jim,Sallee,Silver Lake 2011,2011-10-16,Master 4Men45+,52,55,694.53159797704,
Jim,Sallee,Steeliacoom 2011,2011-10-9,Master 4Men45+,47,54,669.78181578981,
Seth,Taylor,BASP 5 CCCP,2010-12-5,Master 35+ B,43,71,473.68154212352,
Jason,Rossom,BASP 5 CCCP,2010-12-5,Master 35+ B,52,71,514.52697984266,
Herb,Bool,BASP 4 Golden Gate Park,2010-11-28,Men B 45+,26,58,440.18610131108,
Seth,Taylor,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,40,90,437.37989704976,
Mark,Horton,BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,34,59,563.44969104589,
Nick,Nesbitt,BASP 4 Golden Gate Park,2010-11-28,Cat C Men,53,55,663.41187487772,
Nick,Nesbitt,BASP 3 Sierra Pt,2010-11-13,Cat C Men,50,59,624.40328099705,
Seth,Taylor,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,36,68,406.99630158455,
Seth,Taylor,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,29,77,363.13554864569,
Jason,Rossom,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,40,77,381.98072100154,
Nick,Nesbitt,BASP 1 Merritt College,2010-10-17,Cat C Men,9,55,483,
Seth,Taylor,Lion of Fairfax,2010-10-16,Men C,3,81,423.04172584225,
Seth,Taylor,CCCX 2,2010-09-26,Men C,7,30,478.73776161597,
Jim,Sallee,BASP #4 Golden Gate Park,2009-11-29,C Men,91,114,631.9353713084,
Jim,Sallee,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,126,136,653.79775324668,
Jim,Sallee,Bay Area Super Prestige #1,2009-10-4,Men C,103,108,612,
