First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Glitz,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,30,73,495.66634765737,
Seth,Darlington,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,45,73,578.25411422671,
David,Selko,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,47,73,589.26581643596,
Ryan,Knight,DCCX Day 2,2018-10-21,Men Open Cat2/3,1,54,253.50145117746,
Ezra,Kahn,DCCX Day 2,2018-10-21,Men Open Cat2/3,6,54,279.26124876173,
Stefan,Gissler,DCCX Day 2,2018-10-21,Men Open Cat2/3,11,54,305.021046346,
Johnny,May,DCCX Day 2,2018-10-21,Masters 50+,6,41,293.91350102794,
Bruce,Lindsay,DCCX Day 2,2018-10-21,Masters 50+,39,41,585.97207526836,
Melissa,Ekey,DCCX Day 2,2018-10-21,Women Masters 40+,8,13,586.01207868156,
Craig,Etheridge,DCCX Day 2,2018-10-21,Men Singlespeed Open,2,43,249.12556206337,
Dan,Miller,DCCX Day 2,2018-10-21,Men Masters 40+,3,29,267.60924804912,
Joe,Lillibridge,DCCX Day 2,2018-10-21,Men Masters 40+,9,29,325.57335425897,
John,Hostetter iii,DCCX Day 2,2018-10-21,Men Masters 40+,21,29,441.50156667866,
Scott,Boyce,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,42,81,539.63119354,
Ryan,Knight,DCCX Day 1,2018-10-20,Men Open Cat2/3,2,70,257.80159616935,
Stefan,Gissler,DCCX Day 1,2018-10-20,Men Open Cat2/3,11,70,296.50290109636,
Johnny,May,DCCX Day 1,2018-10-20,Men Masters 50+,8,43,304.49751300635,
Melissa,Ekey,DCCX Day 1,2018-10-20,Women Singlespeed,5,8,529.74090112066,
Craig,Etheridge,DCCX Day 1,2018-10-20,Men Singlespeed Open,3,42,256.48852225293,
Dan,Miller,DCCX Day 1,2018-10-20,Men Masters 40+,1,28,257.34537454818,
Joe,Lillibridge,DCCX Day 1,2018-10-20,Men Masters 40+,6,28,307.87830575984,
Ryan,Knight,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,10,71,285.68099523557,
Dean,Jagusch,Charm City Cross Day 1,2018-10-6,Men Masters 40+,21,41,355.9359300957,
Ryan,Knight,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,167,86,471.59756447711,
Diedre,Ribbens,Hyattsville CX,2013-10-6,Women CAT 1/2/3,11,12,532.25340124106,
Joe,Lillibridge,Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,8,31,295.75798505702,
