First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Evans,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 35+,3,11,297.76173552893,
Brent,Evans,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 50-54,1,10,295.82627717695,
Brent,Evans,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,3,21,301.15183793791,
Brent,Evans,Forest Hills Cyclocross,2017-10-22,Men Cat 1/2/3,7,15,352.42707197047,
Brent,Evans,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,13,20,401.26885287557,
Brent,Evans,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,9,19,393.58130074662,
Brent,Evans,Blue Sky or Not,2017-09-17,Men Cat 1/2/3,8,14,385.47215685896,
Korin,Evans,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,43,45,589.32343489245,
Brent,Evans,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,47,81,410.76981317999,
Korin,Evans,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,50,52,603.96782004824,
Brent,Evans,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,36,73,355.46839708836,
Brent,Evans,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,34,74,354.16335502894,
Brent,Evans,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,18,49,325.17968122966,
Korin,Evans,John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,18,29,519.67474461373,
Brent,Evans,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,27,55,343.69622319203,
