Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansai Cyclo Cross Yasu,2012-11-25,Elite men,17,51,249.23048374156,
Japanese National Championships,2013-12-8,Elite Men,29,95,211.7189289556,
Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,21,40,221.1445837379,
Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,35,40,259.20238325785,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,27,63,210.68242343919,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,40,73,223.69534765578,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,44,88,220.29784798334,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,18,67,191.41376568715,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,24,89,195.35996483117,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,48,110,212.27137731326,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,34,102,196.70933171665,
Japanese National Championships,2017-12-10,Men Elite,36,69,209.68828504645,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,52,100,222.49998134764,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,42,95,213.8562144004,
Japanese National Championships,2018-12-9,Men Elite,50,78,220.52566304482,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,41,91,220.38192481082,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,28,69,213.30487275155,
Japanese National Championships,2019-12-8,Men Elite,41,69,233.9037446205,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,49,74,245.10826016987,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Men Elite,40,52,268.7561175381,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,64,74,255.35731004835,
