Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,1684,Michael,Garrigan,Van Dessel,1:02:21.4,19811024,214.49578336717,198.71092766016,
Men Cat 1/2/3,2,29619,Cameron,Dodge,SCOTT CROSS TEAM,1:03:16.5,317662,185.69796089038,208.88428350387,
Men Cat 1/2/3,3,6899,Edwin,Bull,Van Dessel Factory Team,1:03:34.7, 91184,253.80796811701,219.05763934758,
Men Cat 1/2/3,4,3508,Ryan,Dewald,Team Skyline,1:05:20.9,89187,234.00612429259,229.23099519129,
Men Cat 1/2/3,5,13535,Greg,Whitney,Bicycle Therapy / Melitta,1:06:04.6,246360,252.83077819964,239.404351035,
Men Cat 1/2/3,6,13999,Joe,Pigga,Lamprey Systems,1:06:26.3,282323,260.2092972995,249.57770687871,
Men Cat 1/2/3,7,79389,Szymon,Niemotko,central jersey cycling team,1:06:27.2,126300,261.01981345166,259.75106272242,
Men Cat 1/2/3,8,28527,Brad,Stratton,NYCROSS.com/VOmax,1:06:27.4,70309,278.82902368061,269.92441856613,
Men Cat 1/2/3,9,2453,Noah,Granigan,RACE CF | racecf.org @racecf,1:07:56.2,229865,329.11085122457,280.09777440984,
Men Cat 1/2/3,10,63533,Hal,Batdorf,LONEWOLFCYCLING.COM,1:07:57.0,278801,299.56421296099,290.27113025355,
Men Cat 1/2/3,11,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,1:08:22.6,294033,315.58523925503,300.44448609726,
Men Cat 1/2/3,12,38570,Daniel,Rapp,Toasted Head Racing,1:10:19.9,327020,309.8438008179,310.61784194097,
Men Cat 1/2/3,13,3615,Brian,Lariviere,Cycle Craft/Bulldogs,1 Lap, 93139,314.32400734933,320.79119778468,
Men Cat 1/2/3,14,61347,Eric,Greenberg,Kelpius Cycling,1 Lap,345000,303.45875794285,330.96455362839,
Men Cat 2/3/4,1,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,43:59.1,358193,277.65164845474,250.99163659228,
Men Cat 2/3/4,2,46938,Nick,Iacovelli,Colavita Racing,44:25.7,273826,274.83454733769,259.71943782527,
Men Cat 2/3/4,3,61347,Eric,Greenberg,Kelpius Cycling,44:37.4,345000,303.45875794285,268.44723905827,
Men Cat 2/3/4,4,39002,Sean,Pasieka,Elite Endurance Training Systems,44:44.0,306426,304.74242863398,277.17504029126,
Men Cat 2/3/4,5,44925,William,Johnson,kingkog/rosko,44:53.6,370961,308.91028962327,285.90284152426,
Men Cat 2/3/4,6,46607,Timothy,Stenovec,CRCA / FGX Racing,45:05.3,309493,314.46632445951,294.63064275725,
Men Cat 2/3/4,7,68975,Keith,Garrison,KING KOG / ROSKO,45:05.8,314038,365.15537704287,303.35844399025,
Men Cat 2/3/4,8,28702,Andrey,Doroshenko,C3-Athletes Serving Athletes,45:37.1,286579,322.81410564299,312.08624522324,
Men Cat 2/3/4,9,78390,Bryan,Carbone,Elite Endurance Training Systems,45:38.8,336654,388.33671518953,320.81404645623,
Men Cat 2/3/4,10,92639,Craig,Maisner,,45:38.9,412258,417.32215087202,329.54184768923,
Men Cat 2/3/4,11,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,45:41.1,374834,376.54746437736,338.26964892222,
Men Cat 2/3/4,12,62637,Robert,Furr,Bike Line,45:46.9,341042,452.00031510391,346.99745015522,
Men Cat 2/3/4,13,50666,Kenneth,Lundgren,Elite Endurance Training Systems,46:06.5,187996,372.03082743645,355.72525138821,
Men Cat 2/3/4,14,61318,Michael,Borda,Elite Endurance Training Systems,46:06.7,333486,414.05276826279,364.45305262121,
Men Cat 2/3/4,15,78097,Brian,Field,Hudson Furniture Cyclocross,46:17.1,117943,378.33385430033,373.1808538542,
Men Cat 2/3/4,16,13992,Jonathan,Ruiz,Lamprey Systems,46:19.0,200244,465.07281259882,381.90865508719,
Men Cat 2/3/4,17,78096,Dan,Mcdermott,Bike Line,46:28.6,375928,420.01725677162,390.63645632019,
Men Cat 2/3/4,18,45881,Michael,Perlberg,Kissena Cycling Club,46:35.2,209778,362.68363481055,399.36425755318,
Men Cat 2/3/4,19,45523,Samuel,Salisbury,,46:37.0,328144,389.26558429231,408.09205878618,
Men Cat 2/3/4,20,51727,Justin,Joyce,Mock Orange Racing,46:44.2,100788,396.30594182853,416.81986001917,
Men Cat 2/3/4,21,36233,Adam,Mcneill,Stoudts Brewing Co. / JB Mountain Bikes,46:52.3,360734,424.48408295313,425.54766125217,
Men Cat 2/3/4,22,78063,Stephen,Saxton,Kelpius Cycling,46:57.9,376970,459.70562153507,434.27546248516,
Men Cat 2/3/4,23,45550,Vincent,Sulak,Toasted Head Racing,47:02.8,375302,422.17388269733,443.00326371815,
Men Cat 2/3/4,24,53660,Joaquin,C de baca,KISSENA CYCLING CLUB,47:07.1,207869,389.25283873013,451.73106495115,
Men Cat 2/3/4,25,63530,Lance,Dunn,Team MTBNJ.com-Halter's,47:07.5,368691,416.31756916633,460.45886618414,
Men Cat 2/3/4,26,45522,Blake,Rubin,Kelpius Cycling,47:30.2,256449,399.65838146359,469.18666741714,
Men Cat 2/3/4,27,80634,Glenn,Stephenson,Sunnybrook Trek/Limerick Chiropractic,47:47.6,365252,469.69509700921,477.91446865013,
Men Cat 2/3/4,28,62643,David,Parrillo jr.,Cycle-Smart Inc.,48:08.6,357826,449.85745437263,486.64226988313,
Men Cat 2/3/4,29,5890,Peter,Hall,Kapelmuur Independent,48:16.7,105482,438.84108536345,495.37007111612,
Men Cat 2/3/4,30,94641,Stephen,Mccann,Bike Line,48:28.4,279222,460.45919038123,504.09787234912,
Men Cat 2/3/4,31,92638,Sean,Burger,Temple University,48:36.0,395327,452.98963230969,512.82567358211,
Men Cat 2/3/4,32,18716,Jeff,Lorish,Bikesport-PA,48:36.1,302070,486.70367484304,521.5534748151,
Men Cat 2/3/4,33,61353,Andrew,Fleming,Kelpius Cycling,50:34.9,292105,537.28497299315,530.2812760481,
Men Cat 2/3/4,34,92599,Joe,Pawelczyk,,50:49.7,275568,514.73939940878,539.00907728109,
Men Cat 2/3/4,35,48822,Greg,Genna,East End Cycling Club,50:56.4,269008,509.21798238579,547.73687851409,
Men Cat 2/3/4,36,55265,Ed,Figaniak,Boss Racing,50:59.0,119124,535.2888638576,556.46467974708,
Men Cat 2/3/4,37,61344,Gregory,Felker,Team Somerset,52:56.1,295222,589.81294300685,565.19248098008,
Men Cat 2/3/4,38,96512,Mark,Amato,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,53:04.0,340714,562.91940805281,573.92028221307,
Men Cat 4/5,1,92595,Donovan,Clarke,King Kog,32:22.5,413503,442.3084113409,386.57902934925,
Men Cat 4/5,2,81687,Nat,Amato,Stoudt's Brewing Co. / JB Mountain Bikes,32:39.3,392088,430.55610173998,393.84553856006,
Men Cat 4/5,3,44340,Simon,May,Team Pegasus,32:41.3,265644,452.79992714018,401.11204777087,
Men Cat 4/5,4,50596,Hans,Mossner,Bikesport,33:06.2,327130,477.28885900596,408.37855698168,
Men Cat 4/5,5,41363,Daniel,Wood,Lewisburg Cycling,33:09.7,255010,469.28823569272,415.6450661925,
Men Cat 4/5,6,3377,Bob,Swart,Dark Horse Cycles,33:22.5,139784,474.53105859357,422.91157540331,
Men Cat 4/5,7,99853,Peter,Luehrs,,33:30.1,413105,507.52925898199,430.17808461412,
Men Cat 4/5,8,91959,Joshua,Deringer,Breakaway Bikes.com - QCW Cycling,33:49.0,378628,569.46362351052,437.44459382493,
Men Cat 4/5,9,28619,Joe,Luby,Cutters Bike Shop,33:57.4,371399,489.98861398516,444.71110303575,
Men Cat 4/5,10,98662,Scott,Mcsloy,Guy's Racing,34:00.3,412337,434.670137129,451.97761224656,
Men Cat 4/5,11,92591,Herb,Harbison,Guy's Racing Club,34:04.7,298108,432.66430742925,459.24412145737,
Men Cat 4/5,12,28645,Rob,Raichle,Subaru/Liberty Cycles-Asheville NC,34:20.2,29036,498.35686044471,466.51063066819,
Men Cat 4/5,13,75396,Rob,Disibio,Wooden Wheels Racing,34:25.1,364898,479.05404522559,473.777139879,
Men Cat 4/5,14,94855,Aaron,Miller,Thru It All Body Shop,34:26.1,351468,511.49019745572,481.04364908981,
Men Cat 4/5,15,56724,Perry,Andre,Team Somerset,34:27.7,297658,492.77568799361,488.31015830062,
Men Cat 4/5,16,67329,James,Ciociola,Bikesport,34:43.3,517281,531.40387918169,495.57666751144,
Men Cat 4/5,17,6678,Chris,Mattingly,Kelpius Cycling,34:57.5,283654,512.53036030069,502.84317672225,
Men Cat 4/5,18,88351,Ian,Farrell,Kelpius Cycling,35:00.3,172027,549.59709908353,510.10968593306,
Men Cat 4/5,19,94671,Adam,Walski,Cedar Bike & Paddle,35:02.2,405426,458.2678658653,517.37619514387,
Men Cat 4/5,20,103517,Jonathan,Shaffer,lambs gap cycling,35:02.8,,440.45300641234,524.64270435469,
Men Cat 4/5,21,96508,Michael,Freedman,doylestown bike works,35:02.9,292585,513.38417361307,531.9092135655,
Men Cat 4/5,22,100181,Jarrett,Book,highroad cycles,35:05.5,156020,479.05863386403,539.17572277631,
Men Cat 4/5,23,83219,Scott,Klemm,,35:15.1,390304,574.00768425746,546.44223198712,
Men Cat 4/5,24,78104,William,Haley,Fast Forward Racing Team,35:31.4,273721,579.26916265374,553.70874119794,
Men Cat 4/5,25,100184,Derek,Miller,,35:45.5,381926,539.17572277631,560.97525040875,
Men Cat 4/5,26,56987,Adam,Burke,FITNESS CENTRAL,35:45.6,329918,603.44510829212,568.24175961956,
Men Cat 4/5,27,86401,Bob,Joos,Easy Riders Cycling p/b Cutters,35:49.9,402022,644.85240513986,575.50826883038,
Men Cat 4/5,28,69002,Jeffrey,Lau,Action Bikes and Outdoor,35:54.6,380824,584.10912646001,582.77477804119,
Men Cat 4/5,29,92596,Keith,Heisey,,36:11.1,429822,506.02173171628,590.041287252,
Men Cat 4/5,30,40578,Robert,Takacs,Fitness Central,36:11.2,318002,540,597.30779646281,
Men Cat 4/5,31,98666,Pat,Mclaughlin,Doylestown Bike Works,36:13.0,396623,588.50541673686,604.57430567363,
Men Cat 4/5,32,78382,Darryl,Moser,,36:14.1,377545,601.19095464605,611.84081488444,
Men Cat 4/5,33,98665,Nate,Burns,Doylestown Bike Works,36:19.9,394960,572.79727045382,619.10732409525,
Men Cat 4/5,34,87840,Dennis,Derosa,,36:27.0,404139,582.47808794265,626.37383330606,
Men Cat 4/5,35,78067,Robert,Myaing,FairEnds,36:29.4,391987,589.00079276499,633.64034251688,
Men Cat 4/5,36,80642,Samuel,Santos,,36:29.5,414984,639.2244430285,640.90685172769,
Men Cat 4/5,37,123914,Kyle,Orskog,,36:59.1,391744,541.39491204138,648.1733609385,
Men Cat 4/5,38,35039,Jim,Mueller,Penn Ultimate,37:37.6,443321,554.56803094548,655.43987014932,
Men Cat 4/5,39,100188,Ross,Wessner,,38:25.1,455970,651.24332874513,662.70637936013,
Men Cat 4/5,40,18733,Kenny,Fetsurka,Sweathogs Racing Team,38:43.1,284022,680.74776179836,669.97288857094,
Men Cat 4/5,41,105464,Robert,Reppert,Vortex Cycling Club,39:19.7,29552,540,677.23939778175,
Men Cat 4/5,42,92618,George,Epley,Unattached,40:15.5,10867,633.94827399038,684.50590699257,
Men Cat 4/5,43,78383,Andrew,Guers,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,42:17.7,387202,661.22466813201,691.77241620338,
Men Juniors 1/2/3 U19,1,2453,Noah,Granigan,RACE CF | racecf.org @racecf,47:38.4,229865,329.11085122457,352.6767663154,
Men Juniors 1/2/3 U19,2,78042,Jonathan,Dietz,PCS-Sommerville Sports,47:42.8,379736,415.19596655434,380.24469627974,
Men Juniors 1/2/3 U19,3,86008,Gabriel,Castano,T-Town Express,47:44.8,378224,431.28240327243,407.81262624408,
Men Juniors 1/2/3 U19,4,28405,Jimmy,Maurer,PCS-Sommerville Sports,49:36.5,300287,453.43091509693,435.38055620841,
Men Juniors 1/2/3 U19,5,78079,Sam,Margolis,Team Vortex,50:02.2,368379,439.4787091444,462.94848617275,
Men Juniors 1/2/3 U19,6,5518,Wyatt,Saint clair,Team SKYLINE,1 Lap,269048,488.71529590707,490.51641613709,
Men Juniors 3/4 U19,1,67332,Tommy,Quinn,Bikesport,35:13.8,381970,477.1170147976,408.7396192694,
Men Juniors 3/4 U19,2,96248,Mark,Yaroshevsky,Liberty Cycle,35:14.7,292988,430.3707809969,425.24973536656,
Men Juniors 3/4 U19,3,74757,Malik,Calaquian,PCS-Sommerville Sports,35:50.4,362368,507.8003158524,441.75985146373,
Men Juniors 3/4 U19,4,92571,Nicholas,Auchenbach,Unattached,36:25.5,407839,531.96250047548,458.2699675609,
Men Juniors 3/4 U19,5,92065,Andrew,Dapper,JVR Sports,36:31.3,297396,457.6930903008,474.78008365806,
Men Juniors 3/4 U19,6,92067,Jacob,Skrip,,37:05.9,353400,532.45344856834,491.29019975523,
Men Juniors 3/4 U19,7,78081,Matthew,Jogodnik,Colavita-Baci U19,38:17.1,311002,518.50442352498,507.8003158524,
Men Juniors 3/4 U19,8,98677,Nikesh,Patel,T Town Express,39:05.7,400109,498.41453241599,524.31043194957,
Men Juniors 3/4 U19,9,96504,Gunnar,Landis,Fast Forward Racing,40:52.5,415584,518.02810794936,540.82054804673,
Men Juniors 3/4 U19,10,98678,George,Krueger,Bike King Racing,41:41.8,418034,588.30020619351,557.3306641439,
Men Juniors 3/4 U19,11,105463,Justin,Kimbal,FinKraft,1 Lap,,500,573.84078024107,
Men Juniors 3/4 U19,12,98487,Ryder,Facas,westwood Velo,1 Lap,,500,590.35089633824,
Men Juniors 3/4 U19,13,118252,William,Kit jackson,Young Medalists,1 Lap,397863,552.81671749633,606.8610124354,
Men Masters  35+,1,999,Roger,Aspholm,Finkraft Cycling Team,43:35.3,136195,208.28490760448,202.01517902551,
Men Masters  35+,2,21957,Dan,Larino,Pete's Bike/Century Road Club of America,43:36.7,162934,238.14604431268,210.54215125252,
Men Masters  35+,3,2849,Rob,Collins,Bike Line,43:47.8,58634,241.8072513234,219.06912347954,
Men Masters  35+,4,2298,Andy,Gorski,,43:51.0,203109,233.04145386572,227.59609570655,
Men Masters  35+,5,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,44:05.7,230428,267.47866606415,236.12306793356,
Men Masters  35+,6,2985,Greg,Marini,coffee plus inc. com,44:06.0,22509,251.11497460809,244.65004016057,
Men Masters  35+,7,31468,Michael,Magur,Verge Sport,44:34.4,22149,198.89187200527,253.17701238759,
Men Masters  35+,8,1167,Troy,Kimball,Finkraft Cycling Team,44:38.2,18576,243.02724852371,261.7039846146,
Men Masters  35+,9,33001,Jack,Drummond,Bicycle Therapy / Melitta,44:52.3,257631,278.3342515761,270.23095684161,
Men Masters  35+,10,2990,Glenn,Turner,C3 - Athletes Serving Athletes,44:59.5,157619,263.52999903428,278.75792906862,
Men Masters  35+,11,92586,Richard,Wolter,CRCA/SID'S BIKES,45:04.9,38819,285.16234544619,287.28490129564,
Men Masters  35+,12,6413,David,Wilson,Central Jersey Cycling Team,45:08.7,38514,313.71713059128,295.81187352265,
Men Masters  35+,13,38570,Daniel,Rapp,Toasted Head Racing,45:26.8,327020,309.8438008179,304.33884574966,
Men Masters  35+,14,34933,Josh,West,b i c y c l e t h e r a p y / PURE FARE,45:42.5,256997,319.36605193152,312.86581797667,
Men Masters  35+,15,59331,Charles,Arensberg,Equipe Vitesse,45:56.7,1882,393.64176403304,321.39279020369,
Men Masters  35+,16,3904,Kevin,Horan,Finkraft,46:10.0,154136,332.13434920102,329.9197624307,
Men Masters  35+,17,61315,Todd,Everett,Bike Line,46:15.4,291709,478.57331481746,338.44673465771,
Men Masters  35+,18,2316,Trevor,Williams,Guy's Racing Club,46:38.5,149238,327.70517566038,346.97370688472,
Men Masters  35+,19,18474,Joseph,Hu,Campano HVAC/Breakawaybikes.com,46:52.0,16963,412.79086151285,355.50067911174,
Men Masters  35+,20,43813,Philaretos,Karavidas,Finkraft,47:06.7,18530,418.63512529321,364.02765133875,
Men Masters  35+,21,40581,Stephen,Olenchock,Lamprey Systems - St. Luke's Hospital,47:07.1,270579,402.39795619256,372.55462356576,
Men Masters  35+,22,3233,Chad,Culbertson,Guy's Racing Club,47:14.1, 230098,389.37533364833,381.08159579277,
Men Masters  35+,23,13374,Matthew,Morrison,Toasted Head Racing,47:14.3,246153,357.70941548939,389.60856801979,
Men Masters  35+,24,1170,Paul,Debartolo,FinKraft Cycling,47:15.2,115836,428.84437395123,398.1355402468,
Men Masters  35+,25,28615,Angelo,Mascelli,SRAM Factory,48:00.7,213084,408.96015431001,406.66251247381,
Men Masters  35+,26,91998,Michael,Whitaker,,48:37.5,188739,376.44573287722,415.18948470082,
Men Masters  35+,27,39141,Marc,Bertucco,Kissena Cycling Club,49:20.2,44238,456.81498868618,423.71645692784,
Men Masters  35+,28,33004,Chris,Buonomo,Campanohvac/breakawaybikes.com,49:41.7,288618,502.54480374207,432.24342915485,
Men Masters  35+,29,2324,Todd,Peterson,Somerville Bicycle Shop,50:20.5,194478,440.24206912278,440.77040138186,
Men Masters  35+,30,2694,Christopher,Stine,Cedar Bike & Paddle,51:29.7,157255,470.73825934603,449.29737360888,
Men Masters  45+,1,42821,Robert,Reuther,Bike Line,45:59.6,47958,256.99752905985,222.82347475769,
Men Masters  45+,2,1730,Eric,Schlauch,Team Somerset,46:00.1,31595,252.99164421938,231.60669009691,
Men Masters  45+,3,3051,Robert,Campos,Bike Junkie Racing,46:00.3,101149,276.44661998319,240.38990543614,
Men Masters  45+,4,29627,Rick,Anderson,Somerset Wheelmen,46:02.3,1620,292.19692639669,249.17312077537,
Men Masters  45+,5,39116,Carl,Reglar,Verge Sport,46:06.8,281196,244.08148051694,257.9563361146,
Men Masters  45+,6,1747,Kelly,Cline,Revolution Wheelworks Racing,46:20.4,145697,275.8892136485,266.73955145382,
Men Masters  45+,7,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,46:34.3,252332,305.57889487312,275.52276679305,
Men Masters  45+,8,5137,Jeffrey,Appeltans,MAMBO CX/GoCycling/DrWahner.com,46:46.1,1826,297.87479684145,284.30598213228,
Men Masters  45+,9,1004,Christopher,Long,Gotham/Toga!,46:50.1,1521,296.0569318955,293.0891974715,
Men Masters  45+,10,23273,Benjamin,Anemone,Bicycle Therapy / Melitta,47:00.2,156959,354.50590553157,301.87241281073,
Men Masters  45+,11,4797,Chris,Chapman,Bike Line,46:59.9,166529,400.51583939186,310.65562814996,
Men Masters  45+,12,3774,Raymond,Zeimet,Guy's Racing Club,47:14.6,39437,294.59173992478,319.43884348919,
Men Masters  45+,13,45560,Martin,Mrugal,Bike Line,47:23.7,226753,268.50243113246,328.22205882841,
Men Masters  45+,14,3903,Mark,Pohndorf,FinKraft Cycling Team,47:24.1,37877,304.67205674227,337.00527416764,
Men Masters  45+,15,2242,Mark,Featherman,Guy's Racing,47:52.1,60451,335.36021514857,345.78848950687,
Men Masters  45+,16,1593,David,Lowe,Philadelphia Ciclismo,47:56.6,212255,368.56599001494,354.5717048461,
Men Masters  45+,17,29598,Charles,Kline,LONEWOLFCYCLING.com,48:02.8,151073,364.71202521004,363.35492018532,
Men Masters  45+,18,45559,Matt,Perry,Bike Line,48:07.2,224448,376.0636748011,372.13813552455,
Men Masters  45+,19,1456,Chris,Facas,Westwood Velo,48:16.4,43711,398.46332464963,380.92135086378,
Men Masters  45+,20,36167,Scott,Sugent,Watchung Wheelmen/TMB Racing,48:27.2,261242,403.41647992637,389.70456620301,
Men Masters  45+,21,18675,Chris,Tarnowski,FinKraft Cycling Team,48:34.6,109236,415.92749022231,398.48778154223,
Men Masters  45+,22,3044,Jim,Feehan,Kissena,48:44.2,11379,413.96567725727,407.27099688146,
Men Masters  45+,23,2359,Rolf,Windh,Guy's Racing Club,48:48.9,195200,430.25023937364,416.05421222069,
Men Masters  45+,24,2239,Douglass,Gray,First State Velo Sport,48:49.4,70634,384.13803041452,424.83742755991,
Men Masters  45+,25,6031,Bob,Biese,Team Vortex,49:00.9,40023,398.51223843483,433.62064289914,
Men Masters  45+,26,6917,Mark,Bowman,South Mountain Cycles,49:11.3,4455,463.13857505526,442.40385823837,
Men Masters  45+,27,3464,Jason,Eicholtz,Philadelphia Ciclismo,49:40.9,252827,410.98161281251,451.1870735776,
Men Masters  45+,28,66534,Joe,Johnston,Black Bear Cycling,50:19.1,18087,324.70107534368,459.97028891682,
Men Masters  45+,29,947,Fafar,Bayat,Team Cosmic-Carve Systems,50:21.9,217865,419.28763298663,468.75350425605,
Men Masters  45+,30,35538,Douglas,Jones,GS Simmeria,51:01.1,242793,470.20280517115,477.53671959528,
Men Masters  45+,31,28507,Chuck,Crocco,Team Somerset,51:17.5,196092,469.16803064113,486.31993493451,
Men Masters  45+,32,2334,John,Lux,Deluxx Bikes,51:31.1,21889,425.58749942329,495.10315027373,
Men Masters  45+,33,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,52:14.9,330042,505.89279014234,503.88636561296,
Men Masters  45+,34,78379,Todd,Wenger,Bike Line,52:20.3,345682,566.91976766542,512.66958095219,
Men Masters  45+,35,61368,Derick,Shoff,Evolution Pro Bike,52:39.5,131180,540.78681878815,521.45279629141,
Men Masters  45+,36,110675,Joseph,Felker,Team Somerset,52:44.9,157077,570.58884803631,530.23601163064,
Men Masters  45+,37,5882,Joe,Favara,GS Simmieria,52:46.8,11334,574.60785975943,539.01922696987,
Men Masters  45+,38,5897,Gary,Snyder,Evolution Racing,53:32.8,270006,564.95261271323,547.8024423091,
Men Masters  45+,39,5526,Andy,Keesler,Liberty Cycle,53:58.6,231489,554.04089788182,556.58565764832,
Men Masters  45+,40,2895,Louis,D'Amelio,Pure Energy Cycling,54:04.5, 96775,616.10470414848,565.36887298755,
Men Masters  55+,1,36140,Al,Blanchard,FinKraft Cycling Team,48:15.8,255105,300.80146598286,306.32789693715,
Men Masters  55+,2,2427,Dennis,Smith,Bike Line,49:18.7,33112,364.76807978464,327.2440013286,
Men Masters  55+,3,3442,Kevin,Saint clair,Team SKYLINE,49:56.5,92253,335.24560314404,348.16010572006,
Men Masters  55+,4,34567,Art,White,Team Campmor,50:18.3,37936,404.11964142244,369.07621011151,
Men Masters  55+,5,2421,Scott,Reynolds,Guy's Racing Club,51:21.2,124693,381.14360037891,389.99231450297,
Men Masters  55+,6,2410,Mike,Connair,Bike Line,51:36.8,76271,411.28015305549,410.90841889442,
Men Masters  55+,7,28627,Gary,Kralik,Evolution Racing,52:01.3,311300,475.24690096488,431.82452328588,
Men Masters  55+,8,2416,Kevin,Breckenmaker,ERA CYCLING,52:09.3,45117,506.94522166787,452.74062767733,
Men Masters  55+,9,3921,Lawrence,Dudek,Team Somerset,52:11.7,88231,447.99802531846,473.65673206878,
Men Masters  55+,10,66251,Richard,Steele,Bike Line,52:32.3,237198,406.06573913765,494.57283646024,
Men Masters  55+,11,28631,Bob,Scharle,Evolution Racing,52:52.2,311699,518.64885944762,515.48894085169,
Men Masters  55+,12,13991,George,Harriott,GS Simmeria,52:53.9,151764,546.42910309004,536.40504524315,
Men Masters  55+,13,123156,Michael,Williams,Christiana Care PT+/FSVS,53:00.7,184434,494.57283646024,557.3211496346,
Men Masters  55+,14,3498,Bob,Perna,beans bikes,54:05.3,233751,549.29808518102,578.23725402606,
Men Masters  55+,15,2425,Joseph,Kenas,Guy's Racing Club,54:06.7,177439,511.89847623662,599.15335841751,
Men Masters  55+,16,2228,Nunzio,Dibiasi,ERA Cycling,54:12.8,9413,521.662182251,620.06946280896,
Men Masters  55+,17,100170,Bernard,Klees,Cutters,54:57.6,173948,522.79802189973,640.98556720042,
Men Masters  55+,18,1835,Richard,Bauch,NJ/NY Colavita Regional Team,1 Lap, 154757,527.08294102014,661.90167159187,
Men Masters  55+,19,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,2 Lap,226695,731.16751471603,682.81777598333,
Women Cat 1/2/3,1,8103,Laura,Van gilder,Van Dessel p/b Mellow Mushroom Pizza Bakers,37:50.4,36345,270.43080527947,270.03746775881,
Women Cat 1/2/3,2,376,Arley,Kemmerer,C3-Twenty20 Cycling Co.,37:51.6,240239,288.57840756379,299.604569188,
Women Cat 1/2/3,3,3650,Nikki,Thiemann,Team CF,38:30.1,213558,304.33973442067,329.17167061719,
Women Cat 1/2/3,4,36132,Stacey,Barbossa,NJ/NY Colavita Women's Team,38:32.4,290272,360.15527363487,358.73877204637,
Women Cat 1/2/3,5,21421,Katrina,Dowidchuk,NJ/NY Colavita Women's Team,39:45.3,147926,376.88690743953,388.30587347556,
Women Cat 1/2/3,6,62163,Kathryn,Cumming,Team Yacht Club,39:52.9,349844,431.6419546754,417.87297490475,
Women Cat 1/2/3,7,6404,Tara,Parsons,CRCA/Amrita,40:06.1,98565,447.44007633394,447.44007633394,
Women Cat 1/2/3,8,1789,Kristine,Church,Peanut Butter & Co Human Zoom,40:19.8,142023,478.71633479642,477.00717776312,
Women Cat 1/2/3,9,37486,Cati,Scheifele,Toasted Head Racing,40:23.7,303768,450.5803920552,506.57427919231,
Women Cat 1/2/3,10,28390,Erin,Mascelli,Peanut Butter & Co. Human Zoom,40:32.6,291056,526.81282722424,536.1413806215,
Women Cat 1/2/3,11,28399,Bailey,Semian,C3-Twenty20 Cycling Co.,41:28.7,281672,472.31862351821,565.70848205069,
Women Cat 1/2/3,12,50656,Abigail,Isolda,NYCROSS.com p/b VOMax,42:05.3,333528,532.612688809,595.27558347987,
Women Cat 1/2/3,13,6794,Caitlin,Thompson,Peanut Butter & Co. Human Zoom,43:59.9,207716,564.99518492669,624.84268490906,
Women Cat 3/4,1,45567,Victoria,Brumfield,CRCA / Radical Media,35:23.1,309270,553.96294826622,460.55560113375,
Women Cat 3/4,2,67648,Greta,Daniels,NuGo/Koeles,35:39.7,343098,532.45311984955,475.36365955043,
Women Cat 3/4,3,92647,Janine,Verstraeten,Team CF,35:45.6,64600,539.07428882687,490.17171796711,
Women Cat 3/4,4,84393,Robin,Dunn,MTBNJ.com-Halter's,35:55.2,334040,477.33973191902,504.97977638379,
Women Cat 3/4,5,1345,Emily,Smith,Kelpius Cycling,36:03.0,221988,561.26554007265,519.78783480047,
Women Cat 3/4,6,92648,Melissa,Tabas,,36:14.4,329418,562.97140146856,534.59589321716,
Women Cat 3/4,7,78076,Lauren,Chesnutt,Kelpius Cycling,37:10.2,396302,557.29083996103,549.40395163384,
Women Cat 3/4,8,5491,Maria,Murphy,FinKraft Cycling Team,37:28.6,174111,622.37701810253,564.21201005052,
Women Cat 3/4,9,105465,Jennifer,Acker,,37:35.2,,600,579.0200684672,
Women Cat 3/4,10,66548,Evelyn,Korbich,Young Medalists,37:36.9,290571,600,593.82812688388,
Women Cat 3/4,11,63519,Anaelle,Gamanho,NJ/NY Colavita Women,37:58.8,367077,647.89633878612,608.63618530056,
Women Cat 3/4,12,83234,Lauren,Seavy,NJ/NY Colavita Women's team,37:58.9,390782,639.28775286285,623.44424371724,
Women Cat 3/4,13,78074,Heather,Muller,King Kog / Rosko Cycles,38:19.5,261016,578.19259019594,638.25230213393,
Women Cat 3/4,14,44,Jennifer,Rhodes,Peanut Butter & Co. Human Zoom,38:27.9,164760,655.54041099255,653.06036055061,
Women Cat 3/4,15,72066,Audra,Miller,. : B I K E S P O R T : .,38:46.0,404913,632.88525495105,667.86841896729,
Women Cat 3/4,16,72067,Kristen,Weir,Bikesport,39:31.8,360814,682.90533120187,682.67647738397,
Women Cat 3/4,17,103606,Shannan,Hauser,,39:32.1,418038,617.27237060113,697.48453580065,
Women Cat 3/4,18,100637,Susan,Amato,Stoudt's Brewing co. / JB mountain Bikes,41:04.8,448434,696.5281870628,712.29259421733,
