Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4/5,1,212906,Walter,Perryman,Independent,0:38:02,606813,,,
Men  Cat 4/5,2,187049,Scott,Trousdale,Bike Link Racing p/b Therapy South,0:38:48,571697,,,
Men  Cat 4/5,3,222957,Ray,Flanery,Independent,0:40:13,,,,
Men  Cat 4/5,4,73527,Shawn,Carroll,Bike Link Racing p/b Therapy South,0:44:51,43189,,,
Men  Cat 4/5,5,132143,Matt,Butler,MOVEDADDY.COM/www.retirement-income.guru,0:42:21,475390,,,
Men  Collegiate A,1,179882,Elijah,Johnson,Milligan University,0:57:05,499127,286.74236708896,278.33445563535,
Men  Collegiate A,2,85309,William,Seitz,Milligan University,0:57:49,326684,326.64554936673,296.02644120845,
Men  Collegiate A,3,59024,Anthony,Bailey,Milligan University,0:57:51,324600,368.96898578672,313.71842678155,
Men  Collegiate A,4,42184,Brody,Mcdonald,Milligan University,0:59:52,361964,249.20549682213,331.41041235465,
Men  Collegiate A,5,214674,Asa,Holliday,Milligan University,1:02:37,571740,423.08652503551,349.10239792775,
Men  Collegiate A,6,204099,Evan,Boyle,Milligan University,1:02:45,606375,368.09752089901,366.79438350084,
Men  Collegiate A,7,204455,Adin,Papell,Milligan University,1:03:00,571955,340.20799102261,384.48636907394,
Men  Collegiate A,8,176396,Tyler,Austhof,University of Florida,0:57:16,556780,402.71666111121,402.17835464704,
Men  Collegiate A,9,103922,Jax,Phelps,University of Montevallo,0:59:15,416316,365.49124610268,419.87034022014,
Men  Collegiate A,10,164969,Ben,Walker,University of Montevallo,1:00:08,534281,387.85817736522,437.56232579324,
Men  Collegiate B,1,224246,Sam,Calvert,Independent,1:04:25,572935,,,
Men  Collegiate B,2,223163,Foster,Bloch,Milligan University,0:57:48,601540,,,
Men  Collegiate B,DNF,223164,Trent,Herman,Milligan University,,644352,,,
Men  Collegiate C,1,224243,Nathan,Mckissick,Milligan University,0:38:53,591727,,,
Men  Collegiate C,2,224244,Noah,Adelson,University of Florida,0:41:39,605172,,,
Men MM40+,1,34404,Keith,Giles,Eleven Productions Racing,0:33:05,321880,,,
Men MM40+,2,212906,Walter,Perryman,Independent,0:34:10,606813,,,
Men MM40+,3,224251,Kevin,Pawlik,Independent,0:34:37,306293,,,
Men MM40+,4,132143,Matt,Butler,MOVEDADDY.COM/www.retirement-income.guru,0:36:04,475390,,,
Men MM40+,5,73558,Jonathon,Jennings,Independent,0:43:43,67647,,,
Men MM50+,1,214212,Scott,Somers,Six26 Cycling,0:33:53,601261,,,
Men MM50+,2,73476,Leonard,Moon,Dirt camp racing,0:35:21,238501,,,
Men MM50+,3,210130,Pete,Haddin,Bike Link Racing p/b Therapy South,0:37:20,631741,,,
Men MM50+,4,96026,Dan,Barlow,Stay Park City,0:38:52,269881,,,
Men MM50+,5,73527,Shawn,Carroll,Bike Link Racing p/b Therapy South,0:42:45,43189,,,
Men MM60+,1,223219,Dusty,Davis,Independent,0:33:27,8779,,,
Men MM60+,2,89527,Daniel,Askren,Independent,0:37:30,180405,,,
Men MO,1,126299,Jonathan,Crain,Skyway p/b Domestique Coffee,1:01:23,448620,,,
Men MO,2,210131,Jake,Sosa,McKinnon Toyota / Nissan,1:04:47,605407,,,
Men MO,3,201015,Mark,Molson,Redemptive Cycles,1:04:57,625313,,,
Men MO,4,113659,Noah,Mccullough,Mersey Spirits,1:07:49,435162,,,
Men MO,5,187049,Scott,Trousdale,Bike Link Racing p/b Therapy South,1:04:00,571697,,,
Men MO,DNF,196319,Jason,Salillas,Skyway Domestique Coffee,,603006,,,
Men MTB,1,224253,Isaac,Francis,Independant,0:41:13,534079,,,
Men MTB,2,222960,Valentin,Obermaier,Independent,0:46:27,616956,,,
Men MTB,3,173141,James,Mcdanal,Queen City Cycles,0:46:29,534138,,,
Men MTB,4,132143,Matt,Butler,MOVEDADDY.COM/www.retirement-income.guru,0:43:34,475390,,,
Men MTB,5,173144,Lex,Phelps,Helena MTB Team,0:51:48,605401,,,
Men OJ,1,222958,Nick,Hughes,Independent,0:24:46,628547,217.58595191707,199.64242759377,
Men OJ,2,222960,Valentin,Obermaier,Independent,0:27:28,616956,230.55157115024,209.71394207502,
Men OJ,3,222962,Sarah,Mccalister,Dirt camp racing,0:28:43,644640,256.48280961659,219.78545655626,
Men OJ,4,224245,Nathan,Day,Independent,0:29:03,616557,250,229.85697103751,
Men OJ,5,222959,Elijah,Vines,Thompson High,0:29:58,642479,224.06876153365,239.92848551875,
Men OJ,6,173144,Lex,Phelps,Helena MTB Team,0:32:58,605401,312.49290018063,250,
Men OJ,7,222964,Tripp,Pawlik,Independent,0:26:14,671456,269.44842884976,260.07151448125,
Men OJ,8,210140,Porter,Walsh,Thompson,0:29:03,647965,275.93123846635,270.14302896249,
Men OJ,9,222965,Calvin,Giles,Eleven Productions Racing,0:30:44,,288.89685769952,280.21454344374,
Men OJ,10,210136,Eamon,Walsh,Thompson MTB,0:36:10,627242,246.30395481977,290.28605792498,
Men OJ,11,224252,Avery,Mccullough,Independent,0:16:43,,250,300.35757240623,
Men SS,1,223219,Dusty,Davis,Independent,0:42:06,8779,,,
Men SS,2,58327,Hardwick,Gregg,Six26 Cycling & Bob's Bikes,0:43:06,14094,,,
Women  Collegiate A,1,143060,Samantha,Clark,Milligan University,0:40:31,516789,423.31812362686,409.54971603893,
Women  Collegiate A,2,214670,Makayla,Macpherson,Milligan University,0:41:55,412046,447.77559193234,437.72381221614,
Women  Collegiate A,3,169728,Genevieve,Plum,Milligan University,0:45:02,494572,494.07200457057,465.89790839335,
Women  Collegiate A,4,205484,Samantha,Maldonado,Milligan University,0:45:53,568512,500,494.07200457057,
Women  Collegiate A,5,222966,Emma,Obermier,University of Montevallo,0:47:32,616955,454.96949419127,522.24610074778,
Women  Collegiate A,6,112643,Mallory,Bryan,Milligan University,0:49:23,419259,572.44545127479,550.42019692499,
Women  Collegiate A,7,223010,Jenna,Curtis,University of Florida,0:52:47,623791,515.62918579492,578.5942931022,
Women  Collegiate A,DNF,206127,Julia,Kwasnick,Milligan University,,611298,558.09138939497,634.94248545663,
Women  Collegiate B,1,223169,Eliza,Slater,Milligan University,0:43:50,664314,,,
Women  Collegiate C,1,222967,Katie,Chimento,University of Montevallo,0:47:40,665674,,,
Women WO,1,211599,Alice,Perryman,Independent,0:42:27,607077,,,
Women WO,2,222962,Sarah,Mccalister,Dirt camp racing,0:48:55,644640,,,
