Race Name,Race Date,Category Name,Place,Total Racers,Points
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2/3 Junior Women,1,4,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 3 Women,1,2,,
Corn Cross,2023-09-10,Category 1/2/3 Junior Women,1,4,,
OBRA 2023 Cross Results,2023-09-10,Women Category 1/2/3 Junior,1,4,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Women,2,3,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Women,3,4,,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 2/3 Women,2,6,437.87284154032,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Women,6,11,504.85939088905,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Women,11,20,600,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 15-16,7,11,496.19545636835,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 15-16,7,11,492.81901914061,
