Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Women Cat 1/2/3/4 Senior ,3,5,,
Cyclehaus Tough Cross,2011-10-16,Women Cat 1/2/3/4 Senior ,2,4,,
Sugar Land Cross Feast,2011-10-22,Women Cat 1/2/3/4 Senior ,3,5,,
Sugar Land Cross Feast,2011-10-23,Women Cat 1/2/3/4 Senior ,3,7,477.01679367272,
Maple & Waylon CX,2011-11-5,Women Cat 1/2/3/4 Senior ,3,4,,
Cross Houston at Houston Oaks,2011-12-4,Women Cat 1/2/3/4 Senior ,6,6,539.1232571297,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Women Cat 1/2/3/4 Senior ,4,4,,
Webberville Cyclocross,2011-12-11,Women Cat 1/2/3/4 Senior ,4,5,,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Women Cat 1/2/3/4 Senior ,8,9,545.16539533754,
Terra X Cyclocross Race,2011-12-18,Women Cat 1/2/3/4 Master 35-99,5,7,519.3550767827,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat/1/2/3/4 Single Speed ,9,9,485.13068181317,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Women Cat1/2/3/4  ,7,8,532.05969143363,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Women Cat1/2/3/4  ,8,8,555.5613103557,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat/1/2/3/4 Single Speed ,13,13,473.4754243149,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Single Speed ,5,6,463.67803370458,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Single Speed ,5,6,420.66171533245,
Spooky Cross,2012-10-27,Men Cat1/2/3/4 Single Speed ,10,10,459.42784545968,
Spooky Cross,2012-10-28,Men Cat1/2/3/4 Single Speed ,10,12,458.30982437442,
Cross Houston Day 1,2012-11-3,Men Cat/1/2/3/4 Single Speed ,9,9,515.64737906068,
Cross Houston Day 2,2012-11-4,Men Cat/1/2/3/4 Single Speed ,7,7,479.19194292131,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat/1/2/3/4 Single Speed ,5,7,429.2558802041,
Georgetown Cyclocross Festival,2012-11-11,Men Cat/1/2/3/4 Single Speed ,7,7,475.73518847612,
Cross Giving Cyclocross Race,2012-11-24,Men Cat/1/2/3/4 Single Speed ,7,7,530.22829571926,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat/1/2/3/4 Single Speed ,6,6,487.28190909594,
Terra X Cyclocross Race,2012-12-1,Men Cat/1/2/3/4 Single Speed ,7,7,461.38344758271,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat/1/2/3/4 Single Speed ,7,7,468.43113582883,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat/1/2/3/4 Single Speed ,10,12,439.98634740548,
Webberville Cyclocross,2012-12-9,Men Cat/1/2/3/4 Single Speed ,8,10,411.74271898824,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat/1/2/3/4 Single Speed ,11,11,488.32148284297,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat/1/2/3/4 Single Speed ,10,10,507.18975137361,
Battle at the Brewery SUN,2019-11-3,Singlespeed Women,2,2,,
