Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cross Fest Day 1,2011-10-8,Men 4,85,89,718.19166972325,
Mansfield Hollow Cross,2011-10-15,Men 4,45,56,636.4958132401,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,115,130,706.89399312258,
Cycle-Smart International Day 2,2011-11-6,Men 4,120,134,680.72222448067,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,69,77,677.82611381669,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,63,74,683.45123948361,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,76,94,664.14361324989,
NBX GP of Cross Day 1,2011-12-3,Men 4,87,111,650.31108153859,
NBX GP of Cross Day 2,2011-12-4,Men 4,96,106,681.37690463913,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,62,74,680.12383765993,
Tacchino Cyclocross,2012-09-9,MEN 3-4,88,90,554.21389998916,
