Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #5,2013-10-6,Elite Men/Masters 30-39,32,54,337.90740740741,
Ekoi #8,2013-10-20,Elite Men/Masters 30-39,26,44,339.37986954755,
Ekoi #10,2013-10-27,Elite Men/Masters 30-39,36,57,361.30759291248,
Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,16,43,305.78187252002,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 30-39,3,21,332.38109860023,
Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,11,45,278.93697115011,
cyclocross Maglia Rosa #2- Charlevoix,2017-09-23,Elite Men / Master 30-39,14,25,340.23335625119,
cyclocross Maglia Rosa #3- Charlevoix,2017-09-24,Elite Men / Master 40-49,16,23,448.66455444601,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 30-39,2,23,340.30318333677,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 30-39,2,25,330.3049544385,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 30-39,10,33,334.85903065121,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 30-39,1,14,345.5503417123,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,3,66,333.46213274437,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,14,29,297.15614997748,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,7,22,259.33626049328,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,25,47,307.30172988993,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,15,22,347.74451882948,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,13,26,366.41719848772,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 30-39,7,19,310.28167174191,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 1 MEN,7,12,340.66198059742,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,12,39,307.61539513853,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,20,44,344.98076467799,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,17,59,308.7704952669,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,15,45,309.57494251576,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,24,41,368.51270776782,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,16,42,306.48488865251,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,17,24,369.21874347256,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,9,40,281.78270853159,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C2 H (Men),15,28,336.13616484625,
Quebec Championships,2021-10-30,Men Master Men: 35-44 yrs,8,25,279.27195478059,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C2H (Men),4,34,304.21950311144,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C2H (Men),1,38,260.79049904532,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master A 30-39 Men,4,29,258.93708533599,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C2H (Men),2,28,266.41848159945,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master Men: 35-44 yrs,5,19,267.48154894986,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C2H (Men),20,30,421.14657884319,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C2H (Men),13,23,366.34264223254,
