Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,26,68,515.42853405154,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,20,54,484.07220857752,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,24,57,509.72759228047,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,2,33,382.54769477999,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,2,33,382.54769477999,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX4  ,5,26,437.84484640992,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,5,45,408.60496313776,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,8,38,433.63662274109,
NCCX #12,2012-01-21,Men Cat CX4  ,12,42,446.45789504213,
NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,4,38,407.00504528511,
BHB Cross Series,2012-09-15, Cat 3/4  ,12,52,361.44489224695,
BHB Cross Series,2012-09-22, Cat 3/4  ,2,62,336.3350278011,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,27,35,511.93752822382,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,35,40,490.5792218557,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,47,57,486.01763322975,
NCCX # 6,2012-11-17,Men CX3  ,20,35,430.2225861261,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,4,55,374.30691915895,
Celtic Cross 2013,2013-01-6,Men CX3  ,22,22,501.58089911748,
