Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #3,2013-10-5,CX Cat 4,14,21,581.41334612963,
Lion Cross,2013-10-20,Men CX 4/5,30,74,519.79074497555,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,998,83,672.45421569,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 45+/55+ (3/4/5),8,12,464.8387828508,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 4,8,11,549.14484323236,
MSG CX Series #8,2013-12-7,CX Masters 45+/55+ (3/4/5),14,16,529.6915331882,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,22,31,566.50929570269,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,31,67,512.48756202914,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,36,76,535.08104911382,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,17,52,469.55319440552,
NCCX Race #4,2015-10-31,Men Cat 4/5,32,56,569.69914655559,
MSG Cyclo-cross Series 5,2015-11-7,Masters 45+ Cat 3/4/5,6,12,449.48969211599,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,22,59,505.83176555489,
MSG Cyclo-cross Series 6,2015-11-21,Masters 45+ Cat 3/4/5,6,9,469.18768397727,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,21,40,544.35166294281,
Bent Creek Community Park,2016-09-3,Mens Beginner,18,27,564.92307692308,
Bent Creek Community Park,2016-09-3,Mens B,39,40,454,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,40,55,631.02307093282,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,23,47,540,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),16,44,510.51861544735,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,32,46,596.94016286084,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),14,34,521.14019921108,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 4/5,13,21,561.63749046243,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 4/5,6,21,484.66590028593,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,17,30,533.68232345755,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,9,30,480.48976384344,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,10,24,503.01758392412,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,9,30,494.60859390691,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 3/4,30,36,469.07519103665,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 50+,15,23,517.08458687763,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),13,30,530.21655113991,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,21,47,534.68623863177,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ ( 4/5),11,24,528.49892895854,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men    4/5,21,36,559.69217448225,
Triad CX Series,2018-10-20,Men Masters 50+ Open,7,11,532.7635597527,
South Carolina CX State Championship,2018-11-4,Men Cat 4,5,6,,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,1/2/3/4 Masters 60+,6,13,473.18288446916,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5 Masters 40+,23,39,558.50436648636,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5,18,35,540,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Cat 4/5 Masters 40+,20,27,577.38461538462,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Cat 4/5,18,22,623.75016530478,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,12,27,535.07325721398,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,18,37,540.43466036191,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Cat 4/5 Masters 40+,16,29,540,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Cat 4/5 Masters 40+,16,29,540,
Cross Central NC race 1,2022-09-10,Men Cat 4/5,29,36,597.1498652155,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5 Masters 40+,12,15,587.30585117901,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 4/5,5,9,587.30585117901,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 60+ Cat 3/4/5,8,12,575.75538650875,
