First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Ostlund,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 3/4,5,12,507.7159855448,
Christopher,Ostlund,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 4/5,6,24,474.13251336479,
Jennifer,Ostlund,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 3/4,3,11,486.24987381404,
Christopher,Ostlund,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 4/5,7,21,458.51183157919,
Jennifer,Ostlund,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Pro/Cat 1/2/3,12,15,490.73137301943,
Christopher,Ostlund,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5,8,23,480.23609002829,
Jennifer,Ostlund,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Pro/Cat 1/2/3,14,17,489.84777186272,
Christopher,Ostlund,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 4/5,7,23,463.31634079632,
Christopher,Ostlund,EPTC CX CLASSIC Day 2,2020-11-15,Men  4,3,6,439.86817031411,
Christopher,Ostlund,EPTC CX CLASSIC,2020-11-14,Men  3/4,5,6,448.25109532445,
Jennifer,Ostlund,EPTC CX CLASSIC,2020-11-14,Women  3/4,2,8,541.27577942441,
Christopher,Ostlund,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 4,2,14,361.98173904956,
Christopher,Ostlund,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,4,22,391.49330145021,
Christopher,Ostlund,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,14,60,451.9848307346,
Christopher,Ostlund,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat3/4,17,25,422.34007479546,
Christopher,Ostlund,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,11,59,434.30896889019,
Christopher,Ostlund,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,29,44,452.71262816706,
Christopher,Ostlund,EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 4,1,15,376.44627148382,
Christopher,Ostlund,Road Atlanta CX,2018-11-11,Men Open Cat 4,1,17,391.76605108837,
