Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol City CX #2,2011-09-25,M Cat 4,6,22,489.96888835652,
Altoona Cyclocross,2011-10-2,M   4,2,29,433.0289228901,
Oakley Night Cap Cross,2011-10-15,M Cat 4,5,54,422.77765147516,
Spooky Cross Day 2,2011-10-30,Men CX 4,3,21,456.49616452993,
Capitol City Cross - Sunday,2012-09-30,Men 3  ,7,28,390.33713058599,
Oakley Night Cap Cross,2012-10-20,Men 3  ,16,37,428.89187447665,
Spooky Cross Day 2,2012-10-28,Men 3  ,13,30,415.34924366701,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Cat 3/4  ,3,20,381.12266266169,
Palooza Cross,2013-08-24,Men  Master 35+,4,11,394.59924392177,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men 3,11,15,465.17699727688,
Capital City Cross,2013-09-29,Men 3,17,27,456.27192131811,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,29,45,460.60963586753,
Spooky Cross Day 2,2013-11-3,Men Cat 3/4,9,26,407.79155592996,
Palooza Cross Day 1,2014-08-22,3,14,14,429.1773634806,
Palooza Cross Day 2,2014-08-23,Men 35+ Open,5,9,436.88987086285,
Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 35+ Open,5,7,422.04544819415,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,18,42,419.52007542529,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,15,24,420.20604548179,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,10,31,396.08716037141,
Spooky Cross Day 2,2014-11-2,Men Masters 35+,6,10,407.70590076226,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,13,49,377.45860924325,
