Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha OCXW Opener,2010-10-2,Juniors,1,2,,
Bellevue GP OCXW #2,2010-10-3,Juniors,1,3,,
Crosstober,2010-10-9,Men 4,1,18,459,
Wirth Classic Cyclocross,2010-10-10,Men 4,2,81,461.025,
2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,8,27,292.47152393559,
Minnesota State Championship,2010-11-13,Men 3,26,52,400.8113906545,
Zac Daab Cyclocross,2010-11-14,Men B,5,19,338.14605415883,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,9,64,437.70310698601,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 4/5,3,32,402.38586192189,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,2,66,349.08517597178,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 4/5,4,21,404.83643233027,
