Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,23,84,477.31747500977,
Sandy/Boring Corn Cross,2014-11-1,Beginner Men,7,19,508.26142878807,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,30,81,516.85786563032,
Cross Crusade: Barton Park,2014-11-16,Beginner Men,DNF,47,665.95007954646,
Kruger's Crossing CX,2014-11-23,Beginner Men,2,42,453.02422672142,
Winter CX,2014-11-30,Beginner Men,2,10,459.07943616504,
Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,16,35,527.44940292652,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,14,38,521.76087937927,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,15,38,521.76087937927,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,18,53,502.28580166479,
Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,9,35,482.31074314209,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,17,48,511.51713720857,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,22,40,551.24234996523,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,39,103,510.31528690896,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ C,13,33,510.58067263664,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,15,84,445.49906711718,
GP David Douglas CX,2016-09-3,Men 4,DNF,38,613.91711683077,
GP David Douglas CX,2016-09-3,Masters 35+ 4,11,58,442.41004077454,
Portland Trophy Cup,2016-09-6,Men 3/4,28,40,528.43183692303,
Portland Trophy Cup,2016-09-6,Masters Men 3/4,6,35,432.72858428333,
Corn Cross,2016-09-11,Masters 35+ 4,2,18,465.51022444402,
Portland Trophy Cup,2016-09-13,Masters Men 3/4,DNF,39,648.3831387747,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,DNF,28,585.73839413764,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,10,53,454.49756067173,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,6,43,429.90311859355,
Portland Trophy Cup #3,2016-09-20,Men 3/4,37,41,569.67865219588,
Battle at Barlow,2016-09-25,Men 4,DNF,19,683.19682800807,
Battle at Barlow,2016-09-25,Masters 35+ 4,4,47,407.08041246764,
Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,10,42,451.9063344681,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,9,40,428.36910720967,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,DNF,63,624.24884233666,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,51,99,546.24621845729,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,DNF,111,697.84717922144,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,56,67,634.86531579082,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,13,63,435.10034935571,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,11,99,407.6629921878,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,14,81,429.62458605609,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,9,118,394.65030053192,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,4,86,428.26912755715,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,6,49,410.66040278672,
Corn Cross 1,2017-09-10,Masters 35+ 4,6,24,469.81206540803,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,49,70,545.49709514793,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,35,46,563.7026263981,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,28,46,539.77721881886,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,11,46,467.15937290976,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,37,75,502.49002117971,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,26,38,566.57872341217,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,37,71,515.02795772734,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,26,100,452.16521222761,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,51,108,531.0493401614,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,29,54,508.18706438809,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,24,84,464.53993735231,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,38,64,563.51468509801,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,37,81,519.99487015044,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,17,62,477.4017761076,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,16,53,502.54650165152,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,17,57,455.32115686928,
Corn Cross,2018-09-9,Masters 35+ 4,8,26,478.98602857795,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,50,62,579.47172550982,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,15,57,456.90189136841,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,35,69,515.29591710703,
Blind Date at the Dairy,2018-09-19,Stampede,7,19,451.69736913086,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,25,59,478.23857962155,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,12,53,431.18503053075,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,26,62,483.81839374051,
Blind Date at the Dairy,2018-10-3,Stampede,5,20,446.28324899296,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,22,93,457.11952359107,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,13,103,420.70606538061,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 4,3,38,407.99733509108,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 4,4,24,419.19753605573,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,18,85,437.02211463818,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,9,75,408.80393640387,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,12,66,426.18923413649,
Corn Cross 2,2018-11-10,Masters 35+ 4,6,16,475.17482484782,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,12,68,412.01068133378,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,12,95,402.90067078462,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,3,45,415.77366646551,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,26,60,464.7709348973,
Blind Date at the Dairy,2019-09-4,Stampede,16,25,512.72903285019,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,3,43,395.15869103517,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,14,54,416.20937294794,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,8,34,444.00205316834,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,9,48,418.02614654455,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,8,42,415.720022455,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,33,49,537.22978779152,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,3,36,377.52147912493,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,16,53,429.67926429556,
Blind Date at the Dairy,2019-10-2,Stampede,21,25,505.04124379553,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,47,72,462.42303578641,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,25,75,401.46947381214,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,76,87,555.82502148527,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,40,65,467.19491061758,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,61,80,527.1055842603,
CrossWord CX Challenge,2019-10-19,Category 3 Masters 35+ Men,6,13,413.81138045944,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,27,65,413.4852473764,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,83,88,562.84489222996,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,43,67,459.8938641906,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,32,54,452.64400246304,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,42,75,460.66130445772,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,27,46,434.07467842524,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,DNF,48,572.88906249655,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,18,55,396.49935234836,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,23,76,412.39443510443,
Bridge City CX Day 2,2021-10-10,Open Masters 50-54,30,32,577.36922448182,
Washougal Cyclocross,2021-10-16,Category 4 Open Masters 35+,20,26,510.2510357004,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,33,46,516.31738018591,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,25,32,543.63887551991,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,26,35,541.46612464534,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,33,43,548.99937625568,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,28,47,504.32540158796,
Portland Trophy Cup,2022-09-27,Open 50+,36,41,684.74057565491,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,20,33,417.69072102639,
Portland Trophy Cup,2022-10-4,Open 50+,27,42,584.4323441072,
Portland Trophy Cup,2022-10-11,Open 50+,20,33,513.2310722121,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,28,59,442.46386715678,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,35,47,502.72292858295,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,27,43,465.38576559915,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,28,36,469.36052558659,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 50+,17,21,522.46506044654,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,22,32,491.83961106703,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,24,39,464.42073472407,
Corn Cross,2023-09-10,Masters Open 50+,30,40,443.67844344422,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,10,79,341.22132853471,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,16,27,401.47355942711,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,20,24,442.04744640349,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,14,72,369.06712322352,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,20,67,378.48344367767,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,18,35,399.63241464037,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,16,72,377.57163142467,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,30,34,476.16482838557,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,15,63,367.35242915648,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,39,48,479.38665228607,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,39,69,430.06171756771,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,29,48,446.12543567468,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Singlespeed Open,10,10,414.72957897735,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,25,34,503.22838818219,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,28,34,523.09224925554,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,45,50,459.36422875912,
