Race Name,Race Date,Category Name,Place,Total Racers,Points
Charley's Bike Lab Cross Race,2016-10-2,Women Senior  Cat 34,14,18,708.34152025339,
Gobble Cross,2016-11-6,Women Senior  Cat 3/4,11,17,662.674084448,
Cyntergy Hurtland,2016-11-12,Women Cat 4,11,17,669.13504990326,
Flyers Cross,2016-11-13,Women  Cat 4,8,10,684.11651264518,
Undercross ,2016-11-19,Women Senior  Cat 34,9,10,674.97135061409,
Ruts and Guts,2016-12-3,Women Cat 3/4,17,21,706.17472601082,
Ruts and Guts,2016-12-4,Women Cat 3/4,13,14,661.16523137367,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Women Senior  Cat 3/4,11,18,618.672138439,
Soldier Creek,2017-10-8,Women Senior  Cat 3/4,9,11,685.78268708223,
Mudcross Day 1,2017-10-14,Women Cat 4/5,6,10,600,
Mudcross Day 2,2017-10-15,Women Open Cat 4/5,5,8,623.91292852348,
Rock the Mohawk CX,2017-10-22,Women Cat 4/5,8,16,603.58970702151,
St. Crispin's CX Massacre II,2017-10-29,Women Senior  Cat 3/4,6,8,541.68467157873,
Gobble Cross,2017-11-5,Women senior  cat 3/4,11,13,608.63357975502,
Cyntergy Hurtland,2017-11-12,Women Cat 4,9,11,661.51636473022,
Undercross ,2017-11-18,Women Senior  Cat 3/4,3,8,542.40875237226,
Undercross ,2017-11-18,Women Senior  Cat Pro 1/2/3/4,4,4,,
Ruts and Guts,2017-12-2,Women Cat 4,8,8,654.48401732254,
Ruts and Guts,2017-12-3,Women Cat 4,8,8,621.95866487467,
