Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+ Cat 4,8,24,584.95324930679,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 40+ Cat 4,16,18,694.65998588094,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+ Cat 4,25,30,690.74725850499,
Planet Bike #7 - Estabrook,2009-11-8,Masters 40+ Cat 4,26,31,777.4031870715,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 40+ Cat 4,18,20,707.6664754015,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 4/5,38,38,713.98055596986,
No Good Double Cross,2010-09-18,Masters 35+ Cat 4,18,20,609.20178566068,
JR Ranch,2010-10-2,Men 4,42,57,577.60714285714,
Pumpkin Cross,2010-10-9,Masters 35+ Cat 4,19,24,616.60765765046,
Pumpkin Cross,2010-10-9,Cat 4,47,50,694.8245424539,
CamRock Cross,2010-10-24,Masters 35+ Cat 4,18,23,616.45565138809,
Washington Park Cross,2010-10-30,Masters 35+ Cat 4,25,33,611.92560350982,
Wizzard Cross,2010-10-31,Masters 35+ Cat 4,22,25,643.0218694032,
Wizzard Cross,2010-10-31,Cat 4,40,49,633.60698661139,
Estabrook Park Cyclocross,2010-11-6,Cat 4,40,50,663.0707859328,
Estabrook Park Cyclocross,2010-11-6,Masters 35+ Cat 4,15,26,567.28718091064,
Sun Prairie Cup CX,2010-11-14,Masters 35+ Cat 4,15,22,593.48455855582,
Wisconsin State CX,2010-11-21,Cat 4,39,52,623.41474192383,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 4  35-99,11,24,533.522371598,
CrosstheDomes,2011-10-1,Men Category 4  19-29,39,63,581.56944492466,
River Hill Park CX,2011-10-2,Men Masters 35+ Category 4  35-99,12,16,590.90527289098,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 4  35-99,12,23,550.67415204087,
Further Cross,2011-10-15,Men Masters 35+ Category 4  35-99,14,31,543.47586843205,
Psycho Cross,2011-10-15,Men Cat 4B  ,20,43,515.88145034824,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 35+,18,31,559.27013980144,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,36,60,578.88141386046,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 35+,11,28,508.50723704609,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,30,90,474.28802124127,
Silver Lake Border Battle,2011-11-13,Men Masters 35+ Category 4  35+,8,8,552.22776212691,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 4  35+,11,19,561.19720633447,
Wizard Cross,2011-12-4,Men Masters 35+ Category 4  35+,8,16,547.05664028826,
Badger Cross,2011-12-10,Men Masters 35+ Category 4  35+,14,16,586.90293728965,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,36,48,529.63282400806,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,38,73,543.67034246925,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,41,77,552.41033315142,
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 4  35+,12,15,621.34548812995,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 4  35+,9,20,527.42011802375,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,9,48,441.52354225557,
FurtherCross,2012-10-14,Men Masters 35+ Category 4  35+,6,14,538.90759352945,
Noyes Park Cross,2012-10-20,Men Masters 35+ Category 4  35+,3,12,485.7153740893,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 4  35+,5,19,502.91960248186,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 4  35+,5,18,484.36781079134,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,55,95,568.18443921616,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,34,89,506.67996036421,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,19,56,474.14592133279,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,15,52,448.98277404108,
Booty Cross,2012-12-2,Men Masters 35+ Category 4  35+,7,17,500.70607546106,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 4  35+,5,16,487.523116604,
Badger Cup Day 2,2012-12-9,Men Masters 35+ Category 4  35+,5,9,540,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 45+  45+,5,16,488.749946441,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 45+  45+,4,21,483.3,
Noyes Park Cross Day 2,2013-10-6,Men Category 4 Masters 45+  45+,4,9,513.33676732206,
FurtherCross,2013-10-13,Men Category 4 Masters 45+  45+,1,12,427.82667971453,
Gordeldiercross,2013-10-20,Men Category 4 Masters 45+  45+,2,17,456.37306447723,
Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 45+  45+,2,14,422.16383991519,
Blackhawk Border Bash,2013-11-16,Men cat 4/5,3,19,439.96781805853,
Kringle Kross,2013-11-17,Men Category 4 Masters 45+  45+,4,16,496.49881048033,
Booty Cross,2013-11-24,Men Category 4 Masters 45+  45+,3,16,454.81112619076,
Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 1/2/3,14,17,481.64878980593,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,15,24,490.94998038262,
Badger Prairie Cross,2014-10-12,Master 45+ Cat 1/2/3,18,20,491.05401666682,
Sun Prairie Cup,2014-10-18, Cat 3,20,23,530.01869903686,
Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,22,25,510.0389594609,
Celtic Cross,2014-10-26,Single Speed ,27,33,508.0931287062,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 1/2/3,16,18,502.41368390337,
Battle of Waterloo CX,2014-11-2,Master 45+ Cat 1/2/3,15,16,565.43461439213,
Battle of Waterloo CX,2014-11-2,Single Speed Elite,20,30,507.85740010215,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,19,27,519.57148529839,
Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,DNF,30,632.45339137983,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,18,27,522.66000289039,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,DNF,26,628.81019818661,
Battle of Waterloo CX,2015-11-21,Single Speed ,20,27,491.95794560619,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,26,47,555.58319647616,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,8,26,472.1717375044,
Badger Prairie Cross,2016-10-16,Masters 45+ Cat 4/5,12,18,572.38917267985,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,9,21,523.1019124061,
Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,14,26,540,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 4/5,6,16,560.0590773378,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,8,33,495.30553632686,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,9,31,493.49308421139,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 4/5,8,23,511.4838772092,
Battle of Waterloo CX,2019-11-3,Elite Category 4/5,25,34,502.17145773562,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,DNF,28,760.2479161817,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,7,30,463.7339608892,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,11,23,540,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 50+,13,26,540,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 50+,7,22,476.04407843403,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,11,40,448.2289696827,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 45+,18,29,552.96088620988,
