Race Name,Race Date,Category Name,Place,Total Racers,Points
Phelps School Cyclocross Race ,2008-09-27,C Men (4),15,36,523.70386302517,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 C Men,14,40,506.59118001192,
Granogue Cross,2008-10-18,C Men,36,95,519.16309962846,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,42,97,494.48684123882,
Whirly Bird Cross,2008-10-25,C Men,27,49,546.22591294092,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,30,58,570.14154563506,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,59,80,597.55566237796,
Wonderland Cyclocross,2008-11-22,MEN C,12,32,529.59643298602,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,37,72,637.56349572163,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,37,80,531.9,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,DNF,82,,
Wissahickon Cross,2009-10-18,C Men                           ,32,92,,
