Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2013-10-6,Men OPEN SINGLESPEED,DNF,19,500.16164488748,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,99,107,707.90070815071,
DCCX Day 1,2015-10-24,Beginner Men,106,125,656.56156959655,
Ed Sander Memorial CX,2015-11-1,Single-Speed Open,22,22,667.43548366288,
Tacchino CX,2015-11-8,Single-Speed Open,20,22,625.49240272167,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,38,44,665.36497907854,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,44,46,679.15668530529,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,71,90,640.39570460479,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,42,45,646.04621842859,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,59,64,704.60192725658,
US National Championships Day 4,2016-01-8,Men Singlespeed,DNF,133,577.31391131649,
SykeloCross,2016-09-25,Men Novice  Cat4/5,57,62,632.25587210733,
SykeloCross,2016-09-25,Men Singlespeed Open Open,DNF,17,560.70638040003,
Hyattsville CX,2016-10-2,Men Single-Speed Open Open,30,25,533.09157011925,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,56,73,617.61988287728,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,54,56,556.20507857481,
DCCX Day 1,2016-10-22,Men Cat 3/4,84,97,572.38802688541,
DCCX Day 1,2016-10-22,Men Single Speed Open,39,43,551.45344519947,
DCCX Day 2,2016-10-23,Men Cat 3/4,85,88,577.98859591879,
Tacchino CX,2016-10-30,Men  B Cat3/4,40,44,614.45724449618,
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,38,45,605.69922290447,
Winchester Apple Cross Day 1,2016-11-19,Open Singlespeed,14,14,567.35800018323,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4,12,13,496.5656022244,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,43,47,678.34797103034,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,56,59,570.52715441828,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,63,72,657.24735489422,
Hyattsville CX,2017-10-1,Men Cat 4,63,73,625.63791319642,
Hyattsville CX,2017-10-1,Men Open Singlespeed,31,33,599.11892195553,
Charm City Cross Day 1,2017-10-7,Men Open Singlespee,32,39,500.01237784787,
AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,25,28,575.14978941895,
Schooley Mill Cross,2017-10-15,Men Cat 4,56,61,575.01632431778,
DCCX Day 1,2017-10-21,Men Cat 4,74,80,575.8101960833,
DCCX Day 1,2017-10-21,Men Open Singlespeed,48,56,546.13671095394,
DCCX Day 2,2017-10-22,Men Cat 4,61,71,598.54487468532,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,37,48,609.32393442618,
Winchester AppleCross,2017-11-19,Men Cat 4,39,43,609.75858207898,
Winchester AppleCross,2017-11-19,Men Open Singlespeed,18,18,548.74499484553,
Capital 'Cross Classic,2017-12-3,Men Cat 4,57,62,673.44646161477,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,42,52,684.76260588535,
SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,27,29,578.1651447243,
Hyattsville CX,2018-09-30,Men Cat 4,60,68,625.92248683794,
Hyattsville CX,2018-09-30,Men Open Singlespeed,26,29,516.29455406418,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,125,135,686.0761438881,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,DNF,105,651.70240667281,
DCCX Day 1,2018-10-20,Men Singlespeed Open,39,42,543.51147774707,
DCCX Day 1,2018-10-20,Men Open Cat4/5,102,139,636.64986219111,
DCCX Day 2,2018-10-21,Men Open Cat4/5,100,123,635.74614715641,
BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,27,28,579.94081373368,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 4,18,20,571.14032743688,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Singlespeed Open,9,9,458.29139543111,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,38,40,584.52219924742,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Singlespeed,13,14,546.06233986027,
BikenetiCX,2018-11-18,Men Cat 4,39,62,536.27779783125,
Capital 'Cross Classic,2018-12-2,Men Cat 4,56,64,620.21894119367,
Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,DNF,39,621.00374442614,
AACX at South River Farm,2019-10-5,Men Cat4/5 Novice,DNF,21,680.22140711656,
Hyattsville CX,2019-10-6,Men Cat 4,60,61,614.72825030314,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,88,95,705.31470038473,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,96,137,626.74555655962,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,82,102,675.88903379531,
BiketoberfestCX,2019-10-26,Men Cat4/5 Novice,19,21,567.38887931822,
Falkorburg Cross,2019-10-27,Men Cat 4,28,29,597.05201611392,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,53,57,603.55102859802,
South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,33,34,674.92057587656,
South Germantown Cyclocross,2019-11-10,Men Open Singlespeed,11,15,541.85562323851,
Rockburn Cross,2019-11-17,Men Cat 4,40,48,581.59932161898,
Rockburn Cross,2019-11-17,Men Open Singlespeed,23,23,538.93036475885,
BikenetiCX,2019-11-24,Men Cat 4,41,49,580.53486355133,
BikenetiCX,2019-11-24,Men Open Singlespeed,46,49,603.65713007451,
Capital 'Cross Classic,2019-12-8,Men Cat 4,49,58,609.04151936477,
DCCX,2021-09-11,Men Cat 3/4,66,81,527.44501487638,
Charm City Cross,2021-10-2,Men Cat 4/5,DNF,118,721.47981247323,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,41,46,541.24999075644,
BikenetiCX,2021-10-31,Men Cat 4,38,48,542.85491024861,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,31,35,599.243284505,
South Germantown Cross,2021-11-7,Men Cat4/5 Novice,28,34,609.95012136108,
South Germantown Cross,2021-11-7,Men Open Singlespeed,16,18,513.14923091093,
Falkorburg Cross,2021-11-21,Men Cat 4,31,38,610.53967904574,
Capital 'Cross Classic,2021-12-5,Men Cat 4,41,54,573.06743342672,
