Race Name,Race Date,Category Name,Place,Total Racers,Points
Knox Farm Cyclocross,2016-08-28,Men  M Juniors 9-14,2,7,601.65554679905,
'cross BSC 2016,2016-09-3,Men 14U Junior Boys,6,10,650,
Rochester Cyclocross Day 1,2016-09-10,Men Juniors 9-14,12,16,668.56359323869,
Grand Island Cyclocross,2016-09-18,Men Juniors 9-14 (Boys),5,7,629.85401445395,
West Falls Cyclocross,2016-10-2,Men Junior U15 Boys,2,3,,
Parma Cyclocross,2016-10-9,Men Juniors 9-14 (Boys),9,10,733.63835616255,
'cross BSC 2017,2017-09-2,14U Junior Boys (Men),4,7,614.51834856438,
Grand Island Cyclocross,2017-09-17,Men Juniors 9-14 (Boys),4,6,650,
West Falls Cyclocross,2017-10-1,Men Junior 10-14,5,7,666.84632860824,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Junior U19,10,15,618.16926979681,
Genessee Forest Cyclocross,2017-11-19,Men Boys U15,DNF,9,697.72228575644,
'cross BSC 2018,2018-09-1,Men 14U Boys,6,9,629.92606666329,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Juniors U18,8,15,539.07301798995,
Grand Island Cyclocross,2018-09-16,Men Juniors 9-14 (Boys),4,7,633.62282813579,
Webster Park Cyclocross,2018-09-23,Men Juniors 9-14 (Boys),4,11,602.0154328952,
West Falls Park Cyclocross,2018-09-30,14U Boys (Open),2,5,,
Parma Cyclocross,2018-10-7,Men Juniors 9-14 (Boys),3,9,601.0129636152,
Finger Lakes Cyclocross,2018-10-13,Men Juniors 10-14,3,6,,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men Junior  13-14,4,5,,
Cross in the Park 2018,2018-11-4,Men 14U Boys,1,6,598.01529317401,
Cobbs Hill Cyclocross,2018-11-11,Men Juniors 9-14 (Boys),DNF,9,798.56041394995,
Lake Ontario Cyclocross,2018-11-18,15U Boys (Open),1,3,,
4H Camp Cross,2018-11-25,15U Boys (Open),2,5,,
CX at the Yurt,2019-09-21,14U Boys (Open),1,2,,
West Falls CX,2019-10-13,Junior 10-14 Boys (Men),2,4,,
Sprague Brook CX,2021-09-5,Mens Junior 15-18 (Men),1,2,,
One O Four Farm CX,2021-09-12,Men Cat 4,7,9,546.99485951911,
Cross in the Park,2021-09-19,Boys Junior 15-18 (Men),1,3,,
