Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Junior Men 13-14,7,11,369.15639753429,
Portland Cup (USGP),2008-12-6,Junior 10-16,16,34,509.52670263383,
Portland Cup (USGP),2008-12-7,Junior Men 10-16,11,31,528.01576175132,
Starcrossed ,2009-09-19,Men 4,49,70,605.84914024815,
Rad Racing GP,2009-09-20,JUNIOR MEN 15/16,7,12,479.28219322975,
Cross Crusade #1,2009-10-4,Junior Men,2,42,340.74692203277,
Cross Crusade #4,2009-10-25,Junior Men,5,35,331.68537080085,
Cross Crusade #5,2009-10-31,Junior Men,2,17,326.87670734092,
Cross Crusade #6,2009-11-1,Junior Men,1,22,316.47975722281,
Cross Crusade #7,2009-11-8,Junior Men,5,32,319.03611577058,
USGP of Cyclocross Day One,2009-12-5,Junior Men 15-16,7,9,,
USGP of Cyclocross Day Two,2009-12-6,Junior Men 15-16,7,8,,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,29,50,443.4141020481,
Starcrossed,2010-09-19,Cat 4 Men,2,70,394.50149927983,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 15-16,3,12,412.24330535261,
Heiser Farm Cyclocross,2010-10-9,Junior Men 15-16,2,17,349.70179796944,
Cross Crusade: Rainier High School,2010-10-10,Junior Men,2,33,332.12681877781,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,DNF,69,550.01371257126,
USGP of Cyclocross Day One,2010-12-4,Junior Men 15-16,6,15,361.17233890756,
USGP of Cyclocross Day Two,2010-12-5,Junior Men 15-16,4,11,350.86971097663,
Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,20,44,378.55497657997,
StarCrossed Cyclocross,2011-09-17,Men 3,37,61,430.8000824437,
Rapha-Focus GP,2011-09-18,JR BOYS 17 18,2,7,313.85201242701,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 3,DNF,14,493.49781190254,
