Race Name,Race Date,Category Name,Place,Total Racers,Points
Kiss Cross Series - Caledonia Park,2012-10-7,BMEN,14,44,362.05407754541,
Kiss Cross Series - Manhattan Park,2012-10-28,BMEN,10,25,382.18351851555,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMEN,4,36,356.04984020881,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SPORT M CAT 4/5,4,46,441.77930485898,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,3,53,422.26139854316,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,23,49,455.33747845111,
Fall Fury CX Day 1,2016-10-22,Men  M EXPERT ALL  3/4/5,5,27,363.81807660375,
Fall Fury CX Day 2,2016-10-23,Men - M ELITE 3544  Open,4,9,339.41335542403,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,7,50,387.46622240457,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,3,86,359.16299758762,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 35+ Masters Cat 12345,12,19,377.10446301282,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,16,34,448.02384053632,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,13,124,376.29402170236,
Trek CX Cup,2017-09-24,Men  Cat 4/5,12,93,387.67938377026,
MICX #2: Beer City Growler,2017-10-7,Men Masters 35+ Open,7,13,339.54324622047,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Elite Masters 35+,11,18,348.09609929552,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open Cat 3/4/5,6,17,369.94370631984,
