First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frederic,Brousseau,Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,7,37,295.47727556171,
Yanick,Perreault,Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,22,37,426.13068110957,
Francois,Lemarbre,Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,23,37,434.8409081461,
Frederic,Brousseau,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,5,34,310.36554334265,
Francois,Lemarbre,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,11,34,360.38470891929,
Yanick,Perreault,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,21,34,443.74998488036,
William,Blackburn,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,ELITE MEN,17,26,296.85996930044,
Frederic,Brousseau,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,3,41,306.36512953662,
Francois,Lemarbre,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,21,41,400,
Yanick,Perreault,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,22,41,405.20193724797,
Bryan,Mongrain,cyclocross Maglia Rosa #3- Charlevoix,2017-09-24,Elite Men / Master 40-49,8,23,322.70126733239,
William,Blackburn,cyclocross Maglia Rosa #3- Charlevoix,2017-09-24,Elite Men / Master 40-49,12,23,385.6829108892,
William,Blackburn,cyclocross Maglia Rosa #2- Charlevoix,2017-09-23,Elite Men / Master 30-39,20,25,408.31099676112,
