Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 40-44,65,91,497.8392053858,
Cross Nationals Day 3,2008-12-13,Men 40-44,91,114,581.10492314497,
Pride Inc II -  Glazebrook Park,2009-10-10,Men Open,5,6,,
Bubba Cross 3,2009-10-25,Men A,17,18,291.04407330552,
Bubba Cross 6,2009-11-8,Men A,17,17,362.29233127228,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,43,48,471.71627573776,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,37,51,431.35433782277,
Bubba CX #6 2010,2010-11-7,A (Men),21,22,388.01870056079,
Bubba CX #10 2010,2010-11-28,B (Men),30,35,490.4738601509,
Bubba CX #2 2011,2011-10-16,B (Men),26,43,420.79159591905,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,22,22,523.83248595892,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,52,58,524.71628523036,
WTB Superprestige #1,2012-09-7,M 40+,7,10,536.62693893084,
WTB Superprestige #4,2012-10-7,M40+,4,8,387.88863069325,
Bubba #4: Faust Park,2012-10-28,B Race,15,23,412.94859030884,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,33,47,456.45989797421,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,34,46,475.77797534278,
WTB Superprestige#2,2013-09-22,M40+,6,9,403.54620925012,
WTB Superprestige#4,2013-10-6,M40+,6,8,369.38110972478,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,28,41,472.32615530576,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,31,37,464.98091743655,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,74,92,457.3146795843,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,66,81,444.34461025521,
WTB Superprestige,2014-09-21,Men 18+ cat 3-4,13,21,470.36927420167,
WTB Superprestige Day 2,2014-10-6,Men 18+ cat 3-4,12,18,457.95083810681,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Masters,9,21,436.38894976021,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 50+,11,16,479.07657678777,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,14,29,430.17353289936,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,8,21,396.74974401239,
Ruts and Guts Day 1,2014-12-6,Men Master 50+,7,16,445.5815833958,
Ruts and Guts Day 2,2014-12-7,Men Master 50+,7,12,488.17275955138,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 50+,14,14,543.41011472623,
Mud Gears & Tears #1,2015-10-18, Masters,18,24,534.12482557944,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,71,88,475.19531159656,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,59,83,534.06776417883,
Ruts and Guts Day 1,2015-12-5,Master 50+,11,16,469.31232367353,
Ruts and Guts Day 2,2015-12-6,Master 50+,9,11,468.62283516139,
Wild Trak SuperPrestige CX,2016-09-11,Men Cat 3/4,14,22,446.87909173503,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 3/4,11,24,422.45807985245,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 3/4,8,15,448.84788494304,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,23,29,525.21250501526,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Masters 40+/50+,13,21,454.8812800238,
Ruts and Guts,2016-12-3,Master 50+,9,11,476.43551170154,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 3/4,23,25,519.82282428243,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 3/4,13,21,447.67589851327,
Ruts and Guts,2017-12-2,Master 50+,10,12,484.68681013308,
Ruts and Guts,2017-12-3,Master 50+,11,13,447.52544597493,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,16,27,475.72684043355,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,16,27,475.72684043355,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men cat 3/4,13,13,506.80176207644,
Candy Cross CX,2018-10-28,Men Masters 40+,5,9,463.90374876371,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men cat 3/4,14,17,513.65907905771,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Masters 40+/50+/60+,13,15,457.39171177135,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat B Men,18,20,428.38141223737,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat B Men,21,24,475.49728421358,
 SuperPrestige Cyclocross Series,2023-09-17,Masters (40+),9,13,434.47727055638,
SuperPrestige Cyclocross Series,2023-09-24,Masters (40+),9,10,421.72624709639,
