Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
40+ Masters,1,15977,Michael,Hills,Wheel Fast Cycling Team,,199941,316.37385637198,315.88044188272,
40+ Masters,2,58773,Alfonso,Reyes,Heritage Race Club,,70519,366.56094990376,336.18034300629,
40+ Masters,3,47586,Mark,Tank,Bloomington Cycle Racing Team,,70014,370,356.48024412985,
40+ Masters,4,77138,Larry,Johns,,,368958,429.59584218916,376.78014525341,
40+ Masters,5,67693,William,Perry,Bloomington Cycle Racing Team,,193098,424.16009275395,397.08004637698,
40+ Masters,6,56941,Chad,Martel,Wheel Fast Cycling Team,,52658,370,417.37994750054,
40+ Masters,7,44441,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,475.36903562903,437.6798486241,
40+ Masters,8,104311,Kevin,Lantz,Peoria Bicycle Club,,46529,468.90970028666,457.97974974767,
40+ Masters,DNF,102360,Preston,Jackson,Peoria Bicycle Club,,358767,,,
9-18 Junior,1,90293,Joey,Mittelberg,Team Mack Racing,,392305,,,
9-18 Junior,2,114490,Jacob,Kinsel,,,,,,
Cat 3/4,1,50056,Craig,Johnson,Scarlet Fire,,54850,409.37838083692,346.46765305924,
Cat 3/4,2,61589,Neil,Fortner,Wild Card Cycling,,356128,384.35088916293,358.36711701609,
Cat 3/4,3,124801,Kyle,French,Wild Card Cycling,,390179,395.58419316007,370.26658097294,
Cat 3/4,4,58391,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,417.86443680033,382.16604492979,
Cat 3/4,5,47589,Jon,Kiner,Bloomington Cycle Racing Team,,245393,433.94716220765,394.06550888664,
Cat 3/4,6,96393,Nathan,Bridges,Bloomington Cycle Racing Team,,416739,408.72204446336,405.96497284348,
Cat 3/4,7,68045,Aaron,Lael,Wild Card Cycling,,217808,400,417.86443680033,
Cat 3/4,8,102358,Jack,Klekamp,Panther Cycling,,418334,426.73441707561,429.76390075718,
Cat 3/4,9,111604,Rick,Riley,Wild Card Cycling,,367141,456.6558314658,441.66336471403,
Cat 3/4,10,71308,Tom,Keller,Bloomington Cycle Racing Team,,390448,461.59891161063,453.56282867088,
Cat 3/4,11,90624,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,434.8504854551,465.46229262772,
Cat 3/4,12,102361,Ryan edwards,Bertrand,Bloomington Cycle Racing Team,,193735,551.4791603893,477.36175658457,
Cat 3/4,13,32464,Jon,Halterman,Wheel Fast Cycling Team,,206388,400,489.26122054142,
Cat 4/5,1,111604,Rick,Riley,Wild Card Cycling,,367141,456.6558314658,429.07746090762,
Cat 4/5,2,90624,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,434.8504854551,442.94277829416,
Cat 4/5,3,91022,David,Ford,,,417065,517.73520703167,456.80809568071,
Cat 4/5,4,67992,Sam,Strawhacker,University of Iowa Cycling Team,,428683,627.92253914304,470.67341306726,
Cat 4/5,5,114484,Colby,Novar,,,371804,540,484.53873045381,
Cat 4/5,6,102361,Ryan edwards,Bertrand,Bloomington Cycle Racing Team,,193735,551.4791603893,498.40404784036,
Cat 4/5,7,114485,Jeff,Kinsel,,,388919,540,512.2693652269,
Cat 4/5,8,114486,Gene,Pish,Bloomington Cycle Racing Team,,455585,540,526.13468261345,
Cat 4/5,9,114487,Joe,Manley,,,423494,540,540,
Cat 4/5,10,82371,Andy,Brown,Wheel Fast Cycling Team,,,598.77491650471,553.86531738655,
Cat 4/5,11,111610,Michael,Bernico,,,434998,580.5,567.7306347731,
Cat 4/5,12,102360,Preston,Jackson,Peoria Bicycle Club,,358767,450.39345601574,581.59595215964,
Cat 4/5,13,114488,Jeff,Tipps,,,125376,540,595.46126954619,
Cat 4/5,14,114489,Carlos,Blanco,,,,540,609.32658693274,
Cat 4/5,15,111612,David,Ridley,,,440917,607.5,623.19190431929,
Cat 4/5,16,111613,Kelley,Wegeng,Wild Card Cycling,,308836,540,637.05722170584,
Cat 4/5,DNF,80562,Chris,Koller,Little Ade's,,336822,,,
Men,1,61586,Aaron,Higley,Wild Card Cycling,,376532,327.29826374555,289.69205512105,
Men,2,15977,Michael,Hills,Wheel Fast Cycling Team,,199941,316.37385637198,302.36051320825,
Men,3,65754,Andrew,Lister,Wheel Fast Cycling Team,,148168,378.77042736853,315.02897129545,
Men,4,47589,Jon,Kiner,Bloomington Cycle Racing Team,,245393,433.94716220765,327.69742938264,
Men,5,99293,David,Burtle,Wheel Fast Cycling Team,,,250,340.36588746984,
Men,6,102361,Ryan edwards,Bertrand,Bloomington Cycle Racing Team,,193735,551.4791603893,353.03434555704,
Men,7,12473,Jeff,Williams,Wheel Fast Cycling Team,,138690,250,365.70280364424,
Men,8,90293,Joey,Mittelberg,Team Mack Racing,,392305,532.52434441298,378.37126173144,
Men,9,114483,Daniel,Boser,,,454947,250,391.03971981863,
Men,10,104311,Kevin,Lantz,Peoria Bicycle Club,,46529,468.90970028666,403.70817790583,
SS,1,38137,Jory,Conor,Jimmy Johns Cycling Team,,308766,,,
SS,2,99293,David,Burtle,Wheel Fast Cycling Team,,,,,
SS,3,102253,Timothy,Shotts,,,177497,,,
SS,4,114483,Daniel,Boser,,,454947,,,
Women,1,102386,Melinda,Higley,Wild Card Cycling,,379584,,,
Women,2,102385,Erica,Mueller,Peoria Bicycle Club,,391356,,,
Women,3,90606,Janet,Moore,Bloomington Cycle Racing Team,,392034,,,
