Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom RodeoCross Race #4,2021-10-20,C Women,4,9,631.93073635657,
Folsom RodeoCross Race #5,2021-10-27,C Women,1,9,584.08691995874,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women B,14,17,612.30838309474,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women C,3,13,558.90849345828,
Rodeo Cross #1,2022-09-28,B Women,6,14,574.28571428571,
Rodeocross #2,2022-10-5,B Women,7,19,570,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women B,6,12,596.80863321708,
Rodeocross #3,2022-10-12,B Women,18,18,690.53190055084,
Rodeo Cross #4,2022-10-19,B Women,10,18,562.99584390034,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women B,10,19,592.37108044438,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women B,10,12,621.97255190059,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women B,11,16,662.12559832488,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women B,10,15,609.49198455274,
Nutty Cross,2022-11-20,Women B,9,11,684.79249458541,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women B,7,10,607.29815038717,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women B,9,12,593.89476556578,
Folsom RodeoCross #1,2023-09-23,B Women,10,11,727.0337995211,
Mare Island PedalFest,2023-09-24,B Women,9,11,593.82061382161,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women B,8,10,641.79133142387,
Folsom RodeoCross #2,2023-10-4,B Women,12,14,685.78722154025,
Folsom RodeoCross #3,2023-10-11,B Women,12,17,645.03300289914,
Folsom RodeoCross #4,2023-10-18,B Women,8,13,620.34432405559,
Folsom RodeoCross #5,2023-10-25,B Women,15,24,613.40961725819,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women B,7,8,626.04095481394,
Nutty Cross 2023,2023-11-18,Women B,7,14,553.46679472456,
