Race Name,Race Date,Category Name,Place,Total Racers,Points
CXappeal,2017-10-14,Men OPEN  Cat 4/5,19,22,570.73725154468,
Month of Mud - North Park CX,2017-10-15,Beginner Men,15,34,529.875,
WPCX #4: Keystone Cross,2017-11-11,Masters 50+,12,15,559.30163134932,
J MAC Cycling Double Cross Day 1,2017-12-2,Men Master 50+,12,16,455.17684983584,
Raccoon CX,2021-11-7,Master 50 Plus (Men),11,12,507.80166291255,
Fern Hollow CX,2022-09-18,Men 50,5,10,462.69766909637,
Tomlinson Revenge Cross,2022-10-1,Men and Women 50+ (Open),3,5,,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 35+ All Stars,DNF,6,,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 55+,7,8,401.5784517587,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 3/4/5,DNF,15,614.33238292387,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 50+,7,8,507.55765114481,
JAG Cross,2022-11-26,Men Cat 345,DNF,15,584.03568839006,
JAG Cross,2022-11-26,Men Master 50+,9,10,504.20786306845,
Fern Hollow,2023-09-3,Men 50+,11,14,447.2253423012,
NEOCX #2 Brooklyn CX,2023-10-8,MEN 4/5,5,20,448.30854598941,
Month of Mud - Alameda CX,2023-10-22,Grand Masters Sport Men 55+,13,18,612.32801646206,
Heck of the North V,2023-10-28,Men 55+ (Men),7,7,430.86773733907,
Raccoon,2023-11-5,Men 50+,13,17,421.76589645538,
Delmont CX,2023-11-11,Men 50+,7,10,500.90210983395,
NEOCX:  Season Finale,2023-11-18,Men 55+,6,8,440.91184516307,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (50+),10,11,443.46775102096,
JAG Cross,2023-12-3,Men 50+,8,10,484.73529353568,
