Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men C,1,50,445.51359840209,
The Old Gray Barn,2013-09-29,Men CX5,6,19,504,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,10,48,477.8224263473,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,29,40,373.1677993022,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,12,45,484.99793164938,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 35-44,15,22,387.94912463283,
Savannah Superprestige Day 1,2013-10-26,Masters 35+,10,14,366.3183221538,
Savannah Superprestige Day 1,2013-10-26,CX4,5,19,495,
Dingo Cross Day 1,2013-11-9,Masters 35+,12,13,404.54645495979,
Dingo Cross Day 1,2013-11-9,CX4,6,31,454.17656301219,
Dingo Cross Day 2,2013-11-9,Masters 35+,12,17,383.48006719974,
Dingo Cross Day 2,2013-11-9,CX4,9,27,497.76979747102,
Serenbe Cow Patty,2013-11-17,Masters 35-44,21,24,476.91739540402,
Serenbe Cow Patty,2013-11-17,CX4,15,38,487.28185155293,
