Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2011-10-30,Men Cat 4B  ,73,88,706.5513774786,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,DNF,74,807.55701228483,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,62,110,575.40046492288,
WhirlyBird Cross,2012-09-29,Cat 4 Men,76,104,615.96070737148,
Town Hall Cross,2012-10-6,CAT4,47,85,558.15863888189,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,21,46,550.34893325075,
Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,16,35,523.00194687001,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,15,111,464.05125458532,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,20,101,432.9711340224,
Town Hall Cross,2013-09-28,Men Cat 4/5,28,83,501.04931235857,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,40,117,482.74434832024,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,35,118,475.98542266858,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,22,99,446.6191093168,
Swashbuckler Cross,2013-11-2,MASTER MEN 45+,18,30,451.05970004378,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,14,45,472.31363028155,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,56,74,630.18416195472,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,13,59,437.04037115939,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,16,98,444.15178738028,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,16,34,400,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,18,104,468.16160721203,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,29,63,472.340761555,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,34,110,470.44841517389,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,26,95,451.886097023,
Whirlybird Cross,2014-10-11,Men CAT 4/5,10,96,411.80619553152,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,12,57,454.1221771575,
FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,5,40,414.74044169812,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,6,39,422.16486910438,
Kutztown CX Day 2,2014-11-16,Men 45+ Masters,18,29,524.5100363413,
Limestone Cross at the Kiln,2014-12-14,Men CAT 4/5,6,30,417.40516445951,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,24,52,411.66386563942,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,64,74,530.01045285707,
Gobble Cross,2018-10-20,Men Fat Bike  Open,1,2,,
