Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 2 Sierra Point,2011-11-12,Women's Category C,17,20,662.57892857143,
BASP 3 Golden Gate Park,2011-11-27,Cat C Women,18,24,650.86727877182,
BASP #1:  Candlestick Park,2012-09-30,Women C,11,20,600,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Women C,3,10,554.83728712074,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Women C,10,14,627.22829841505,
Surf City CX #4,2013-12-1,Women: C (4),6,6,605.46756444991,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women C,10,13,645.55500359565,
San Jose Supcat,2013-12-14,Women B,17,17,734.77113664303,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,C Women,3,7,618.74660395783,
Sea Otter Classic,2015-04-18,Women Cat 4,14,18,643.22955320239,
