Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,25346,Cade,Bickmore, Flatiron Flyers,,286308,,,
Junior Men 10-12,2,25344,Gage,Hecht, Christiancycling.com,,277074,,,
Junior Men 10-12,3,25345,Stephen,Haas, Black Sheep Junior Cycling,,284765,,,
Junior Men 10-12,4,26173,Scott,Way, Christiancycling.com,,364410,,,
Junior Men 10-12,5,26369,Daniel,Mckelvy, Unattached,,364359,,,
Junior Men 13-14,1,12082,Dean,Haas, Unattached,,271420,,,
Junior Men 13-14,2,26574,Ian,Mcpherson, Flatiron Flyers,,282067,,,
Junior Men 13-14,3,26616,Troy,Meeker, One-Day License,,333346,,,
Junior Men 13-14,4,26172,Maxx,Chance, Flatiron Flyers,,303319,,,
Junior Men 15-16,1,26217,Jeff,Perrin, RMCEF-Westside,,,,,
Junior Men 15-16,2,26624,Jordan,Kincaid-smi,hBlack Sheep Junior Cycling,,,,,
Junior Men 15-16,3,26574,Ian,Mcpherson, Flatiron Flyers,,282067,,,
Junior Men 8-9,1,26352,Denzel,Stephenson, Boulder Cycle Sport,,331144,,,
Junior Men 8-9,2,155194,Torin,Bickmore, Flatiron Flyers,,522560,,,
Junior Men 8-9,3,26049,Trevor,Way, Christiancycling.com,,364571,,,
Junior Men 8-9,4,26220,Benjamin,Goff, Two Rivers Cycling,,,,,
Junior Men 8-9,5,26625,Max,Robson, Unattached,,364335,,,
Junior women 10-12,1,12092,Laurel,Rathbun,unattached,,201838,,,
Junior women 10-12,2,26177,Fiona,Dretzka,Black Sheep Junior Cycling,,,,,
Junior women 10-12,3,25339,Ellie,Welshon,Black Sheep Junior Cycling,,286152,,,
Junior women 10-12,4,26370,Jessica,Way,Christiancycling.com,,364411,,,
Junior women 13-14,1,25350,Taylor,Fogg, Mudskippers Junior CX Team,,236545,,,
Men 3,1,26395,Jody,Proctor,ExcelSports.com,,,400,340,
Men 3,2,2671,Katie,Compton,One-Day License,,55820,400,342.4,
Men 3,3,26141,Jan,Koles,Unattached,,,400,344.8,
Men 3,4,7558,Ryan,Mcfarling,Unattached,,215008,316.76638876629,347.2,
Men 3,5,26139,Courtney,Gregory,Mafia Racing,,363944,400,349.6,
Men 3,6,26250,Ryan,Huth,Team Pactino / Yeti,,,400,352,
Men 3,7,26009,Casey,Hill,Schwab Cycles Racing Team,,234118,400,354.4,
Men 3,8,11966,Robert,Batey,Pro Peloton Racing,,217134,400,356.8,
Men 3,9,12000,Darron,Cheek,High Country Racing Team,,192447,455.8242244895,359.2,
Men 3,10,26012,James,Mapes,Natural Grocers p/b XP Companies,,,400,361.6,
Men 3,11,26138,Bobby,Noyes,Rocky Mounts/Izze Racing,,,400,364,
Men 3,12,26251,David,Weber,Rocky Mounts/Izze Racing,,50682,400,366.4,
Men 3,13,25268,Michael,Robson,MOOTS,,64112,400,368.8,
Men 3,14,12262,Isaac,Dancy,Blue Sky Velo,,191649,469.93696849241,371.2,
Men 3,15,26013,Alan,Hills,Unattached,,,400,373.6,
Men 3,16,14934,Scott,Bourque,Subaru - Vista Auto Group,,,356.62520053672,376,
Men 3,17,26150,Amuthee,Huffstetter,Unattached,,,400,378.4,
Men 3,18,25217,Brent,Steinberg,Unattached,,,400,380.8,
Men 3,19,26105,Seth,Smekal,Unattached,,191835,400,383.2,
Men 3,20,26140,Damien,Fraser,Unattached,,,400,385.6,
Men 3,21,26011,Kyle,Boschen,Ridley Factory Team,,,400,388,
Men 3,22,12007,Bryan,Harwood,Blue Sky Velo,,139651,382.70340297067,390.4,
Men 3,23,12321,Greg,Gorrell,Feedback Sports Racing,,221265,311.94471515278,392.8,
Men 3,24,26109,Chad,Demoss,unattached,,,400,395.2,
Men 3,25,26104,Drew,Christopher,Primal/HART,,288007,400,397.6,
Men 3,26,11975,Dan,Farrell,Blue Sky Velo,,11286,338.16705013105,400,
Men 3,27,25218,Logan,Vonbokel,Mesa Cycles Racing Team,,226879,400,402.4,
Men 3,28,26151,Geoffrey,Nenninger,Unattached,,158884,400,404.8,
Men 3,29,12019,Bill,Teasdale,Blue Sky Velo,,105067,400,407.2,
Men 3,30,26010,Colin,Don,University of Denver Cycling,,256718,400,409.6,
Men 3,31,26408,Ryan,Zupko,Unattached,,170296,400,412,
Men 3,32,6433,Brian,Moran,Louisville Cyclery,,24992,441.02458774965,414.4,
Men 3,33,25304,Skyler,Trujillo,Black Sheep Junior Cycling,,,400,416.8,
Men 3,34,1640,Brett,Batchelder,High Country Racing Team,,2843,303.14701878814,419.2,
Men 3,35,25118,Blaine,Haskell,Green Mountain Sports Velo,,284744,400,421.6,
Men 3,36,26540,John,Guillaume,Rocky Mounts/Izze Racing,,164742,400,424,
Men 3,37,25128,Scott,Mares,SIBEX Cycling Team,,48456,400,426.4,
Men 3,38,26144,Chris,Busacca,worldbicyclerelief.com,,163968,400,428.8,
Men 3,39,12022,Pieter,Schouten,Green Mountain Sports Velo,,271412,427.56130699297,431.2,
Men 3,40,26146,Seth,Ramsbottom,GMS Velo / Yeti,,,400,433.6,
Men 3,41,2624,Alec,Riendeau,Unattached,,,400,436,
Men 3,42,25275,Doug,Hudson,Feedback Sports Racing,,,400,438.4,
Men 3,43,2346,Joe,Sullivan,RRV,,-2,512.51508619367,440.8,
Men 3,44,25133,Brian,Milnick,Green Mountain Sports Velo,,91543,400,443.2,
Men 3,45,26611,Jd,Whitney,Echelon Spokes & Slopes Racing,,,400,445.6,
Men 3,46,2621,Dameon,Shanks,One-Day License,,,400,448,
Men 3,47,26263,John,Gaensbauer,Rocky Mountain Spine & Sport,,,400,450.4,
Men 3,48,12290,Marcus,Danko,unattached,,,345.00949448104,452.8,
Men 3,49,26612,Adam,Greenware,One-Day License,,,400,455.2,
Men 3,50,26613,Mitchell,Hyra,Unattached,,,400,457.6,
Men 35+,1,30019,Mark,Legg compton, One-Day License,,20788,280.94026933835,266.5997429792,
Men 35+,2,4063,Tim,Faia, RMCEF-Westside,,40096,330,271.88309773093,
Men 35+,3,12318,Mike,Hogan, Chipotle-Titus,,191601,267.91707272916,277.16645248266,
Men 35+,4,26037,Brian,Maslach, unattached,,22802,330,282.4498072344,
Men 35+,5,21087,Stephen,Oliver, Comotion Sports/Yeti.,,,330,287.73316198613,
Men 35+,6,21138,Gregory,Keller, Boulder Cycle Sport,,154167,330,293.01651673787,
Men 35+,7,26043,David,Overstreet, Unattached,,264168,330,298.2998714896,
Men 35+,8,26286,Mark,Thompson, Unattached,,189745,330,303.58322624133,
Men 35+,9,2305,Jamie,Kilcoyne, Chipotle-Titus,,104091,290.50753876028,308.86658099307,
Men 35+,10,26165,Jeff,Cospolich, High Country Racing Team,,138206,330,314.1499357448,
Men 35+,11,2352,Doug,Karet, Unattached,,101115,370.89964703569,319.43329049653,
Men 35+,12,26040,Jared,Shuttlewort, RRV,,,330,324.71664524827,
Men 35+,13,25113,Matthew,Opperman, Pro Peloton Racing,,26780,330,330,
Men 35+,14,25242,Lew,Perna, Schwab Cycles Racing Team,,,330,335.28335475173,
Men 35+,15,110082,Patrick,J gallegos, 8 Sixteen Racing,,78794,330,340.56670950347,
Men 35+,16,26427,Greg,Shoffner, Amgen Racing,,32524,330,345.8500642552,
Men 35+,17,11970,Kris,Thompson, Mix 1,,35448,358.98228827119,351.13341900693,
Men 35+,18,26169,Evan,Wasserman, High Country Racing Team,,57488,330,356.41677375867,
Men 35+,19,26569,Pete,Swenson, One-Day License,,,330,361.7001285104,
Men 35+,20,26431,Thomas,Needy, Christiancycling.com,,92589,330,366.98348326213,
Men 35+,21,26290,Ian,Ramsey, HUP United,,542145,330,372.26683801387,
Men 35+,22,26416,Russel,Bollig, Denver Boulder Couriers Cycling,,520719,330,377.5501927656,
Men 35+,23,26071,Douglas,Mcghee, ColoBikeLaw.com,,146141,330,382.83354751734,
Men 35+,24,26263,John,Gaensbauer, Rocky Mountain Spine & Sport,,,330,388.11690226907,
Men 35+_4,1,25237,Mark,Wisner, Boulder Cycle Sport,,185127,540,459,
Men 35+_4,2,26119,Paul,Furrey, High Country Racing Team,,,540,463.5,
Men 35+_4,3,26307,Brad,Grohusky, Unattached,,,540,468,
Men 35+_4,4,26296,Sean,Hampton, ColoBikeLaw.com,,343140,540,472.5,
Men 35+_4,5,26055,Kevin,Abraham, Blue Sky Velo,,54371,540,477,
Men 35+_4,6,26181,Cary,Dunn, Yeti Mountain Madness,,10203,540,481.5,
Men 35+_4,7,25138,Horacio,Gutierrez, Blue Sky Velo,,,540,486,
Men 35+_4,8,26577,Eric,Black, Unattached,,,540,490.5,
Men 35+_4,9,26617,Neal,Mendel, ColoBikeLaw.com,,286615,540,495,
Men 35+_4,10,26303,Jeff,Leischner, Natural Grocers p/b XP Companies,,90854,540,499.5,
Men 35+_4,11,26065,Duane,Marlatt, Subaru - Vista Auto Group,,131689,540,504,
Men 35+_4,12,26182,Brian,France, Team Evergreen Racing,,360175,540,508.5,
Men 35+_4,13,26184,Barry,Hanson, Great Divide Brewing Cycling Team,,,540,513,
Men 35+_4,14,26063,John,Haley, Boulder Cycle Sport,,234292,540,517.5,
Men 35+_4,15,12261,Scott,Fliegelman, Fast Forward Sports,,271458,482.00669614878,522,
Men 35+_4,16,26603,Brian,Woodard, One-Day License,,184144,540,526.5,
Men 35+_4,17,26066,Davin,Neubacher, Pikes Peak Velo Racing,,162038,540,531,
Men 35+_4,18,25129,David,Burns, unattached,,191786,540,535.5,
Men 35+_4,19,22719,Michael,Beck, Crossniacs,,3084,540,540,
Men 35+_4,20,26580,Devin,Bateman, Unattached,,,540,544.5,
Men 35+_4,21,26064,David,Kilmoyer, Blue Sky Velo,,337558,540,549,
Men 35+_4,22,12026,Larry,Grossman, unattached,,210455,509.61354698612,553.5,
Men 35+_4,23,26549,Chad,Meinert, Crossniacs,,181863,540,558,
Men 35+_4,24,26044,Brad,Woodard, Team Body Sync,,299003,540,562.5,
Men 35+_4,25,2364,Carl,Boni, Blue Sky Velo,,244813,490.65103004779,567,
Men 35+_4,26,23914,Scott,Beegun, BPN,,244196,540,571.5,
Men 35+_4,27,26581,Michael,Dancel, Blue Sky Velo,,,540,576,
Men 35+_4,28,26195,James,Otis, Two Rivers Cycling,,454902,540,580.5,
Men 35+_4,29,26618,Chris,Velez, Rocky Mounts/Izze Racing,,364063,540,585,
Men 35+_4,30,26582,Jonathan,Lane, ColoBikeLaw.com,,,540,589.5,
Men 35+_4,31,26185,Patrick,Crawford, Blue Sky Velo,,364326,540,594,
Men 35+_4,32,18680,Dennis,Dodson, One-Day License,,9677,540,598.5,
Men 35+_4,33,26076,Gerry,Reynolds, Crossniacs,,388739,540,603,
Men 35+_4,34,2886,Mark,Fitzwater, One-Day License,,145458,534.45552728377,607.5,
Men 35+_4,35,26619,Jay,Duclo, One-Day License,,10084,540,612,
Men 35+_4,36,26081,Tom,Hall, Christiancycling.com,,,540,616.5,
Men 35+_4,37,26573,Felix,Istomin, One-Day License,,,540,621,
Men 4,1,26627,Samuel,Johnson,One-Day License,,242228,540,459,
Men 4,2,26592,Dave,Messenheimer,Elite Bicycles,,,540,462.68181818182,
Men 4,3,26106,Girts,Gibietis,Unattached,,,540,466.36363636364,
Men 4,4,26513,Drew,Vankat,Rocky Mounts/Izze Racing,,,540,470.04545454545,
Men 4,5,26097,Michael,Hanna,Primal/HART,,225565,540,473.72727272727,
Men 4,6,12082,Dean,Haas,Unattached,,271420,532.73356712283,477.40909090909,
Men 4,7,26113,Grant,Goerzen,Unattached,,,540,481.09090909091,
Men 4,8,12081,Zane,Godby,Clif Bar Development Cross Team,,271426,493.61999665488,484.77272727273,
Men 4,9,26628,David,Wert,One-Day License,,185690,540,488.45454545455,
Men 4,10,26593,Ross,Holbrook,Great Adventure,,211236,540,492.13636363636,
Men 4,11,26629,Matthew,Thompson,Bike Source,,99996,540,495.81818181818,
Men 4,12,26630,Erik,Ramirez,Unattached,,,540,499.5,
Men 4,13,26227,Matthew,Pronovost,Unattached,,301230,540,503.18181818182,
Men 4,14,26116,Brett,Pirie,ColoBikeLaw.com,,243114,540,506.86363636364,
Men 4,15,26379,Joe,Vohland,Unattached,,,540,510.54545454545,
Men 4,16,26107,Ben,Quinn,Unattached,,,540,514.22727272727,
Men 4,17,26631,Jeremy,Duerksen,Blue Sky Velo,,10105,540,517.90909090909,
Men 4,18,26225,Ruben,Vigil,Fort Collins Cycling Team,,,540,521.59090909091,
Men 4,19,26632,Robert,Love,Blue Sky Velo,,21656,540,525.27272727273,
Men 4,20,26382,Chad,Burns,ColoBikeLaw.com,,364035,540,528.95454545455,
Men 4,21,26528,Kirk,Peterson,VeloNews,,277854,540,532.63636363636,
Men 4,22,26135,Adam,Heil,Unattached,,231802,540,536.31818181818,
Men 4,23,26633,Aaron,Hersh,One-Day License,,,540,540,
Men 4,24,26377,Blake,Ottersberg,Unattached,,120330,540,543.68181818182,
Men 4,25,26111,Andrew,Wagner,Front Rangers Cycling Club,,,540,547.36363636364,
Men 4,26,26230,Ciro,Zarate,Unattached,,365432,540,551.04545454545,
Men 4,27,25122,Wesley,Smith,Unattached,,364015,540,554.72727272727,
Men 4,28,11983,James,Heuck,RRV,,203317,454.40193037597,558.40909090909,
Men 4,29,11980,Scott,Shulda,Unattached,,,366.53395847032,562.09090909091,
Men 4,30,26119,Paul,Furrey,High Country Racing Team,,,540,565.77272727273,
Men 4,31,12014,Roger,Knight,Unattached,,543687,417.39246553725,569.45454545455,
Men 4,32,26233,Eric,Rubottom,Mountain Pedaler,,,540,573.13636363636,
Men 4,33,26634,Camran,Taylor,One-Day License,,,540,576.81818181818,
Men 4,34,26120,Unknown,Unknown ride,One-Day License,,,540,580.5,
Men 4,35,26387,Andy,Harmon,Blue Sky Velo,,226855,540,584.18181818182,
Men 4,36,26635,Landen,Crespin,One-Day License,,391139,540,587.86363636364,
Men 4,37,26236,Andy,Karolczek,Moots Cycles,,,540,591.54545454545,
Men 4,38,26238,Sam,Gordon,Moots Cycles,,,540,595.22727272727,
Men 4,39,6168,Robby,Schweiss,ColoBikeLaw.com,,,413.05740659516,598.90909090909,
Men 4,40,26243,Ryan,Chambers,Unattached,,,540,602.59090909091,
Men 4,41,26600,Adam,Cadez-schmid,Christiancycling.com,,,540,606.27272727273,
Men 4,42,25257,Michael,Duarte,Rocky Mountain Spine & Sport,,119928,540,609.95454545455,
Men 4,43,20232,Adam,Clark,One-Day License,,489234,540,613.63636363636,
Men 4,44,2448,Zack,Gould,Clif Bar Development Cross Team,,228241,540.73152852549,617.31818181818,
Men 4,45,26636,Dave,Ziegman,One-Day License,,,540,621,
Men 45+,1,2406,Gary,Thacker,Chipotle/Titus,,35266,440,358.0842389164,
Men 45+,2,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,351.98035985296,364.91055234004,
Men 45+,3,25324,Frank,Hibbitts,SIBEX Cycling Team,,,440,371.73686576367,
Men 45+,4,12133,Tim,Godby,MOOTS,,59361,383.8267255873,378.5631791873,
Men 45+,5,21704,Theodore,Fleming,unattached,,175705,440,385.38949261094,
Men 45+,6,26159,Joseph,Paulson,Vic's Espresso,,46650,440,392.21580603457,
Men 45+,7,12134,Tim,James,Alpha Bicycle Team,,271425,390.37945320571,399.0421194582,
Men 45+,8,29282,Mark,Taylor,Great Adventure,,35104,492.35989036522,405.86843288183,
Men 45+,9,25332,Derrick,Nickel,Great Divide Brewing Cycling Team,,26078,440,412.69474630547,
Men 45+,10,26614,Jim,Everett,Alpha Bicycle Team,,47559,440,419.5210597291,
Men 45+,11,26160,Bruce,Whitesel,Green Mountain Sports Velo,,38047,440,426.34737315273,
Men 45+,12,26027,Bill,Herwig,Natural Grocers p/b XP Companies,,16011,440,433.17368657637,
Men 45+,13,25326,Reid,Ackerman,Great Divide Brewing Cycling Team,,79924,440,440,
Men 45+,14,26272,Hal,Mckelvy,Unattached,,150377,440,446.82631342363,
Men 45+,15,26032,Carey,Wilson,Alpha Bicycle Team,,,440,453.65262684727,
Men 45+,16,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,477.5271575038,460.4789402709,
Men 45+,17,26161,Peter,Marshall,Alpha Bicycle Team,,287830,440,467.30525369453,
Men 45+,18,26416,Russel,Bollig,Denver Boulder Couriers Cycling,,520719,440,474.13156711817,
Men 45+,19,26026,Jeff,Baker,Pikes Peak Velo Racing,,344216,440,480.9578805418,
Men 45+,20,26163,Brooke,Chesnut,Pikes Peak Velo Racing,,,440,487.78419396543,
Men 45+,21,26029,Gary,Bennett,ColoBikeLaw.com,,,440,494.61050738906,
Men 45+,22,26183,Douglas,Robison,unattached,,183223,440,501.4368208127,
Men 45+,23,25330,John,Shearer,Green Mountain Sports Velo,,32373,440,508.26313423633,
Men 45+,24,16465,David,Chapman,Unattached,,43338,440,515.08944765996,
Men 45+,25,26615,Terry,Gates,One-Day License,,,440,521.9157610836,
Men 55+,1,26018,Galen,Classen,Christiancycling.com,,7078,,,
Men 55+,2,12308,Rick,Abbott,ExcelSports.com,,213837,,,
Men 55+,3,12387,Scott,Glasscock,Team Rio Grande,,13417,,,
Men 55+,4,25355,Hunter,Smith,Boulder Cycle Sport,,285843,,,
Men 55+,5,26155,Rob,Mcdonald,Unattached,,,,,
Men 55+,6,26412,Gary,Peterson,ColoBikeLaw.com,,94249,,,
Men 55+,7,26157,Donald,Haywood,Colorado Velo - Denver Spoke,,47650,,,
Men 55+,8,25365,Chris,Canfield,Blue Sky Velo,,199672,,,
Men Open,1,1665,Jonathan,Baker,Natural Grocers p/b XP Companies,,186350,271.18667702057,206.58662064268,
Men Open,2,2543,Christopher,Case,Boulder Cycle Sport,,103284,250,211.41032946016,
Men Open,3,12217,Jake,Wells,Mafia Racing,,191242,214.42161328237,216.23403827764,
Men Open,4,2539,Kurt,Refsnider,FORT Factory Team,,135419,229.12924932711,221.05774709512,
Men Open,5,3863,Douglas,Campbell,8 Sixteen Racing,,,250,225.8814559126,
Men Open,6,9854,Paul,Brooks,unattached,,,220.58607505544,230.70516473008,
Men Open,7,12218,Jon,Cariveau,Moots,,6112,207.1605765953,235.52887354756,
Men Open,8,21128,Brett,Morgan,One-Day License,,,250,240.35258236504,
Men Open,9,3855,Spencer,Powlison,One-Day License,,161897,250,245.17629118252,
Men Open,10,21133,Darian,Founds,Unattached,,177692,250,250,
Men Open,11,12191,Kevin,Mullervy,Clif Bar Development Cross Team,,237586,240.07971931157,254.82370881748,
Men Open,12,12190,Conor,Mullervy,Clif Bar Development Cross Team,,237726,257.57085290915,259.64741763496,
Men Open,13,16384,Aaron,Bouplon,Rocky Mounts/Izze Racing,,269718,250,264.47112645244,
Men Open,14,26120,Unknown,Unknown ride,One-Day License,,,250,269.29483526992,
Men Open,15,12262,Isaac,Dancy,Blue Sky Velo,,191649,469.93696849241,274.1185440874,
Men Open,16,26626,Michael,Friedberg,Unattached,,267152,250,278.94225290488,
Men Open,17,2681,Travis,Lukens,Unattached,,204220,444.3909497221,283.76596172236,
Men Open,18,26364,Joel,Budacki,Unattached,,115235,250,288.58967053984,
Women 35+,1,26465,Rachel,Farrett,ColoBikeLaw.com,,302908,,,
Women 35+,2,2391,Valerie,Dumond,Blue Sky Velo,,,,,
Women 35+,3,26090,Elizabeth,Winfield,Unattached,,,,,
Women 35+,4,12168,Laura,Mizener,Rocky Mounts/Izze Racing,,253745,,,
Women 35+,5,12176,Kayla,Thomason,Blue Sky Velo,,269147,,,
Women 35+,6,12175,Darcy,Tiglas,Fort Collins Cycling Team,,255031,,,
Women 35+,7,26623,Susan,Geraghty,ColoBikeLaw.com,,,,,
Women 35+,8,26343,Cindy,Milnick,Fort Collins Cycling Team,,,,,
Women Open,1,1762,Kerry,Barnholt, Subaru - Vista Auto Group,,150226,295.24352830208,363.43328512436,
Women Open,2,21144,Lisa,Strong, Tough Girl,,,500,373.18805047262,
Women Open,3,21146,Becca,Blay, Unattached,,,500,382.94281582088,
Women Open,4,889,Kate,Scheider, ColoBikeLaw.com,,,438.58021971676,392.69758116914,
Women Open,5,12270,Lindsey,Bishop, ColoBikeLaw.com,,198013,344.12549248686,402.4523465174,
Women Open,6,25337,Anne,Lannan, Tough Girl,,20339,500,412.20711186566,
Women Open,7,2397,Lauren,Costantini, SyCip Racing,,146301,447.81306720619,421.96187721392,
Women Open,8,12280,Brenda,Moczygemba, Tough Girl,,216070,544.95050321413,431.71664256218,
Women Open,9,26620,Monique,Merrill, One-Day License,,,500,441.47140791044,
Women Open,10,26067,Susannah,Gordon, ColoBikeLaw.com,,,500,451.2261732587,
Women Open,11,26344,Megan,Taylor, Unattached,,247273,500,460.98093860696,
Women Open,12,373,Alie,Kenzer, Unattached,,,461.39786327764,470.73570395522,
Women Open,13,26198,Maegan,Daigler, RMCEF-Westside,,,500,480.49046930348,
Women Open,14,19894,Chellie,Terry, Fitzgerald's Bicycles,,202153,500,490.24523465174,
Women Open,15,12277,Lynn,Bush, Tough Girl,,,517.56527447859,500,
Women Open,16,26466,Willa,Johnson, Title Nine,,244213,500,509.75476534826,
Women Open,17,2519,Nicole,Novembre, Tough Girl,,168460,500,519.50953069652,
Women Open,18,2168,Susan,Prieto, Blue Sky Velo,,219062,507.0595956286,529.26429604478,
Women Open,19,25303,Lisa,Hudson, Feedback Sports Racing,,223636,500,539.01906139304,
Women Open,20,25292,Margell,Abel, Tough Girl,,1032,500,548.7738267413,
Women Open,21,26467,Deborah,Zell, Boulder Women's Cycling Team,,,500,558.52859208956,
Women Open,22,26199,Erin,Dunham, Title Nine,,,500,568.28335743782,
Women Open,23,26202,Brenda,Applehans, ColoBikeLaw.com,,,500,578.03812278608,
Women Open,24,26588,Lianne,Miller, Dirt Rag/Swobo,,,500,587.79288813434,
Women Open,25,26621,Sarah,Doare, One-Day License,,,500,597.5476534826,
Women Open,26,26085,Maddie,Godby, Rocky Mounts/Izze Racing,,,500,607.30241883086,
Women Open,27,25302,Pamela,Dobrowolski, Blue Sky Velo,,,500,617.05718417912,
Women Open,28,26622,Michelle,Cyr, Title Nine,,,500,626.81194952738,
