Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Meadows Cyclocross,2010-10-23,Men B,6,28,338.69471678653,
Green Acres Cyclocross,2010-10-24,Masters 35+,12,15,374.40757625066,
Fridley Fright Cyclocross,2010-10-31,Men B,5,28,329.55997752524,
Gopher Gallop Cyclocross,2010-11-7,Men 3,6,35,326.62802058343,
Minnesota State Championship,2010-11-13,Men 3,11,52,332.90132333249,
Zac Daab Cyclocross,2010-11-14,Men A,20,28,316.86601824841,
Mill City CX,2010-11-20,Men 3,5,23,321.11110816699,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 35-99,9,13,359.85691502138,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,20,54,379.90928166867,
Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,12,28,380.15892857515,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,6,21,370.51651368363,
Gopher Cross,2019-09-28,Men Cat 3/4,7,26,360.58234017519,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,9,22,380.87004268314,
RevoX,2019-10-26,Men Cat 3/4,8,26,393.82493242778,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,16,36,408.97785019822,
Uff Da Cross Day 1,2021-09-25,Men Cat 3/4,4,16,368.7896624105,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 3/4,4,23,367.23686595326,
Bravane CX,2021-10-30,Men Cat_3/4,10,19,407.71434280631,
Croix Cross Day 1,2021-11-13,Men Cat 3/4,4,16,365.60519504288,
MN State Cyclocross Championships,2021-11-20,Men Open 45-54,8,19,361.91639388988,
Karma Cross Day 1,2022-10-1,Men cat 3/4,DNF,45,464.82835547586,
Tuesday CX,2023-08-29,Intermediate,14,71,329.3225657431,
Tuesday CX,2023-09-12,Intermediate,7,56,329.98505579436,
Tuesday CX,2023-09-19,Advanced,17,46,314.98074724695,
Croix Cross 2023,2023-11-4,Men Cat 3/4,5,24,318.57764170847,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 45-54,8,21,330.31093178956,
