Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed CX,2013-09-14,Women Cat 4,22,50,600,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 35+,14,21,633.52411582738,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,DNF,33,735.31664994723,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women B,12,15,620.67827156489,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 35+,11,16,658.33749495629,
Crosstoberfest @ St Edward,2013-10-19,Women W4 35+,5,14,550.44010646691,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,36,47,670.15969390844,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women C,11,36,524.49932403045,
SCX #3: Silver Lake,2013-11-3,Cat. 4 Master Women 35+,4,9,598.65810644855,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,21,52,576.04845153399,
SCX #4: Sprinkler,2013-11-17,Cat. 4 Master Women 35+,4,9,571.22654074563,
SCX #5: Steilacoom,2013-12-1,Cat. 4 Master Women 35+,3,6,571.1252614565,
Deschutes Brewery Cup,2013-12-7,Women Cat 3/4,12,25,563.29124112203,
Cross Crusade: Deschutes Brewery,2013-12-8,Women C,3,13,504.04397801721,
SCX #6: Enumclaw,2013-12-15,Cat. 4 Master Women 35+,4,7,615.95739104194,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,9,39,539.57967993097,
Subaru STARCROSSED,2014-09-13,Cat. 4 Women,18,34,607.52067085505,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Master 35+ Cat 4,2,4,,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,13,30,577.34739157625,
Cross Revolution #2,2014-10-12,Cat. 4 Women,9,15,610.31917219751,
Memorial Pool WW cross,2014-10-25,Women Cat 4,9,11,668.4284053638,
Rooks Park WW cross,2014-10-26,Women Cat 4,3,6,567.84182683938,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Women B Single Speed,4,5,,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,22,57,560.63667768197,
Cross Revolution #4,2014-11-16,Cat. 4 Women,8,10,621.35178301394,
Riverside Rumble,2014-11-22,Women Senior Cat 4,4,11,558.21675401534,
WSBA CX Championships,2014-11-23,Women Senior Cat 4,4,8,577.21478441761,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Women,13,21,613.80652317142,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Women,16,27,604.96970995826,
Kringle Kross,2014-12-14,Women Senior Cat 4,5,8,588.48179175535,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 WOMEN,10,10,637.52892235057,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,13,35,566.87115044875,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Women,11,15,595.14140803851,
Crosstoberfest,2015-09-19,Cat. 4 Women,20,29,644.32572647838,
Cross Revolution #1,2015-09-27,Cat. 3 Women,14,16,593.3301023451,
Cross Revolution #3,2015-10-11,Cat. 3 Women,14,19,545.41052930712,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 4,3,14,505.09623484256,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 4,4,12,503.06777424155,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Women 35+,8,9,614.27231380694,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,8,29,489.95298679692,
Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 35+,6,11,598.7391769446,
MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,13,32,544.28102006735,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,14,30,575.48195490322,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 3,16,21,604.88572793174,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 3,7,14,561.88670922069,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,9,38,488.05558795351,
Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 35+,3,11,498.5759905723,
CXing Out Cancer,2016-10-29,Cat 3 Women,3,4,,
MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,11,30,523.73626006102,
Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 35+,2,8,525.60872901752,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,18,39,581.27719003933,
Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 35+,4,9,529.68579019686,
Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 35+,3,9,517.17698111813,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 35+,9,10,613.5618768722,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3/4 Women 40+,5,7,589.56887957846,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 35+,11,11,648.37238595399,
NWCX Cup #1,2018-09-8,Women 35+ Cat 3/4,2,3,,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women 35+ Cat 3/4,7,10,624.92487681077,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,17,22,668.6091288563,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,20,22,613.30278840446,
CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 35+,11,11,684.02677763032,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3/4 Women 35+,15,20,603.829334717,
CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 35+,6,8,560.10771155433,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,14,22,549.5762159285,
CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  35+,8,10,595.37680644899,
CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,15,21,656.74010139565,
