First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,A most,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 3,19,21,551.83226468178,
Kirk,Groves,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,19,25,444.41645604499,
Greg,E jackson,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+,5,11,320.99953556524,
Jason,Hochreiter,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+,8,11,358.90296816214,
Connor,Timms,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM 4,12,18,513.6849400246,
Ryan,Hull,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM 4,14,18,541.17824728143,
Peter,Benkowski,2023 MN State Cyclocross Championships,2023-11-11,Men Master 55+,6,7,413.86680718378,
Nathan,Abbott,UA 'Cross,2023-11-11,Men Masters 40+ Master  Age  3/4/5 (Intermediate/B,1,4,,
Damon,Brandt,Cross of the North,2023-11-5,Men MM 50+ 3,1,10,378.21598074382,
Mark,A bales,Cross of the North,2023-11-5,Men MM 50+ 3,6,10,450.83511103423,
Kirk,Groves,Cross of the North,2023-11-5,Men MM 50+,22,29,444.46102347324,
Jon,Squadrito,Cross of the North,2023-11-5,Men MM 40+ 4,4,8,473.06778161166,
Zachary,Koelling,Cross of the North,2023-11-5,Men SM 4,19,28,518.24998108968,
Ryan,Hull,Cross of the North,2023-11-5,Men SM 4,26,28,577.80995926252,
Greg,E jackson,Cross of the North,2023-11-4,Men MM 40+,5,15,324.60002011864,
Damon,Brandt,Cross of the North,2023-11-4,Men MM 50+ 3,1,15,374.54967270276,
Mark,A bales,Cross of the North,2023-11-4,Men MM 50+ 3,7,15,452.15284571449,
Matthew,A most,Cross of the North,2023-11-4,Men MM 50+ 3,11,15,503.88829438897,
Kirk,Groves,Cross of the North,2023-11-4,Men MM 50+,23,28,421.03346863428,
Jon,Squadrito,Cross of the North,2023-11-4,Men MM 40+ 4,4,8,534.61568642626,
Connor,Timms,Cross of the North,2023-11-4,Men SM 4,16,30,486.74117131345,
Zachary,Koelling,Cross of the North,2023-11-4,Men SM 4,19,30,503.65152590015,
Damon,Brandt,CYCLO-X Parker,2023-10-21,Men MM 50+ 3,6,16,430.48407643621,
Damon,Brandt,Wild West Cross,2023-10-15,Men MM 50+ 3,8,11,488.11543684877,
Damon,Brandt,CYCLO-X Louisville,2023-10-14,Men MM 50+ 3,5,23,400.59294487552,
Kirk,Groves,Back 2 Basics CX,2023-10-4,Men  A,32,47,461.45620134801,
Steve,Rademacher,Back 2 Basics CX,2023-10-4,Men  B,34,51,519.87635152416,
Mark,A bales,Back 2 Basics CX,2023-10-4,Men  B,35,51,525.02805485879,
Jason,Hochreiter,Back 2 Basics CX,2023-09-27,Men  A,47,49,523.76382767843,
Scott,Carlson,Back 2 Basics CX,2023-09-27,Men  C,23,43,557.87675490827,
Scott,Carlson,Back 2 Basics CX,2023-09-20,Men  C,34,49,613.186288901,
Mark,A bales,Back 2 Basics CX,2023-09-20,Men  B,32,47,518.89313699347,
Matthew,A most,Back 2 Basics CX,2023-09-20,Men  B,33,47,524.61415493641,
Jason,Hochreiter,Back 2 Basics CX,2023-09-20,Men  A,15,53,313.43966664749,
Jason,Hochreiter,Back 2 Basics CX,2023-09-13,Men  A,37,59,404.89996668685,
Kirk,Groves,Back 2 Basics CX,2023-09-13,Men  A,50,59,466.13960328258,
Mark,A bales,Back 2 Basics CX,2023-09-13,Men  B,38,48,510.84293359683,
Scott,Carlson,Back 2 Basics CX,2023-09-13,Men  C,45,63,582.73720481156,
Jason,Hochreiter,Back 2 Basics CX,2023-09-6,Men Masters,19,46,351.69815009854,
Kirk,Groves,Back 2 Basics CX,2023-09-6,Men Masters,25,46,389.72793055483,
Matthew,A most,Back 2 Basics CX,2023-09-6,Men B,31,40,507.78549325367,
Adam,Devoe,Back 2 Basics CX,2023-09-6,Men C,19,45,539.34408364547,
Scott,Carlson,Back 2 Basics CX,2023-09-6,Men C,21,45,549.96610148691,
Jason,Hochreiter,Back 2 Basics CX,2023-08-30,Men  A,24,51,359.67261390931,
Kirk,Groves,Back 2 Basics CX,2023-08-30,Men  A,38,51,441.18056339542,
Matthew,A most,Back 2 Basics CX,2023-08-30,Men  B,20,41,456.23226524607,
Scott,Carlson,Back 2 Basics CX,2023-08-30,Men  C,24,56,535.35128877189,
Damon,Brandt,CYCLO-X Longmont,2022-12-3,Men MM 50+,11,19,434.6544042841,
Damon,Brandt,CYCLO-X Westminster,2022-11-12,Men MM 50+,20,30,450.08516631065,
Jason,Hochreiter,Cross of the North Day 2,2022-11-6,Men SM Open,21,39,303.99661076224,
Steve,Rademacher,Cross of the North Day 2,2022-11-6,Men MM 50+ 3,9,15,504.88680140353,
Kirk,Groves,Cross of the North Day 2,2022-11-6,Men SS,11,19,380.48448656676,
Damon,Brandt,Cross of the North Day 2,2022-11-6,Men MM 50+,19,26,453.07873361816,
Jon,Squadrito,Cross of the North Day 2,2022-11-6,Men MM 40+ 4,4,14,457.71292749025,
Mark,A bales,Cross of the North Day 2,2022-11-6,Men MM 40+ 4,5,14,475.55249204255,
Jason,Hochreiter,Cross of the North Day 1,2022-11-5,Men MM 40+,11,15,459.07155151983,
Matthew,A most,Cross of the North Day 1,2022-11-5,Men MM 50+ 3,12,19,489.93221352589,
Steve,Rademacher,Cross of the North Day 1,2022-11-5,Men MM 50+ 3,17,19,553.85890154657,
Kirk,Groves,Cross of the North Day 1,2022-11-5,Men SS,7,22,325.02569344427,
Damon,Brandt,Cross of the North Day 1,2022-11-5,Men MM 50+,21,33,453.34456344033,
Scott,Carlson,Cross of the North Day 1,2022-11-5,Men MM 50+ 4,9,28,509.37982184232,
Mark,A bales,Cross of the North Day 1,2022-11-5,Men MM 40+ 4,3,11,457.10700164868,
Jon,Squadrito,Cross of the North Day 1,2022-11-5,Men MM 40+ 4,4,11,477.28123230883,
Connor,Timms,Cross of the North Day 1,2022-11-5,Men SM 4,14,29,484.33699840918,
Damon,Brandt,CYCLO-X Broomfield,2022-10-29,Men MM 50+,21,24,505.09779809014,
Steve,Rademacher,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 4-5,1,21,433.04851688678,
Ryan,Hull,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 5,3,10,449.07062744176,
Damon,Brandt,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+,8,19,395.0813622769,
Steve,Rademacher,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,1,24,423.98452812182,
Mark,A bales,Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 4-5,5,8,485.59878307231,
Damon,Brandt,CYCLO-X Louisville,2022-10-15,Men MM 50+ 3,2,27,379.38007641959,
Damon,Brandt,Schoolyard Cross,2022-10-1,Men MM 50+3,1,22,361.55091676007,
Michael,Lively,Back 2 Basics CX,2022-09-28,Men C,37,53,588.74106913871,
Jim,Hamilton,Stem CiderX,2022-09-25,Men MM 50+ 4,1,22,437.91979759965,
Michael,Lively,Stem CiderX,2022-09-25,Men MM 50+ 4,16,22,561.67809431804,
Kirk,Groves,Stem CiderX,2022-09-25,Men MM 50+,18,36,414.87657810746,
Mark,A bales,Stem CiderX,2022-09-25,Men MM 40+ 4,2,18,459.95482461374,
Leith,Carey,Stem CiderX,2022-09-25,Men MM 40+ 4,10,18,551.43502505518,
Greg,Harris,Stem CiderX,2022-09-25,Men MM 40+ 4,16,18,620.04517538626,
Nathan,Abbott,Stem CiderX,2022-09-25,Men MM 40+ 3,3,17,377.89762099671,
Greg,E jackson,Stem CiderX,2022-09-25,Men MM 40+,3,12,321.73736270609,
Jason,Hochreiter,Stem CiderX,2022-09-25,Men MM 40+,4,12,342.79495977978,
Khem,Suthiwan,Stem CiderX,2022-09-25,Women SW 4,8,8,655.89800126954,
Ryan,Hull,Stem CiderX,2022-09-25,Men SS,10,12,412.9852063352,
Zachary,Koelling,Stem CiderX,2022-09-25,Men SM 4,10,20,512.42314069617,
Jason,Hochreiter,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,7,23,324.21671075422,
Greg,E jackson,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,9,23,346.62793955346,
Kirk,Groves,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,18,28,437.77530192766,
Matthew,A most,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,12,46,470.71896584274,
Scott,Carlson,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,15,46,489.64625147816,
Michael,Lively,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,30,46,584.28267965528,
Nathan,Abbott,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,1,25,447.19900104346,
Mark,A bales,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,6,25,490.46761294797,
Leith,Carey,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,7,25,498.72301078997,
Steve,Rademacher,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,10,25,523.48920431599,
Greg,Harris,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,21,25,614.29858057805,
Ryan,Hull,CYCLO-X Harlow Platts,2022-09-17,Men SM 5,6,28,467.92036821796,
Connor,Timms,CYCLO-X Harlow Platts,2022-09-17,Men SM 4,14,41,463.24666944967,
Liesl,Begnaud,CYCLO-X Harlow Platts,2022-09-17,Women SW 5,16,16,678.75,
Khem,Suthiwan,CYCLO-X Harlow Platts,2022-09-17,Women SW 4,14,14,699.04055481432,
Ryan,Hull,Back 2 Basics CX,2022-09-14,Men C,10,51,473.11009643114,
Ryan,Cox,Back 2 Basics CX,2022-09-14,Men C,15,51,495.40673095409,
Nathan,Abbott,PRIMALPALOOZA,2022-09-11,Men SM 4,4,16,422.80002000819,
Mark,A bales,PRIMALPALOOZA,2022-09-11,Men MM 40+ 4,3,16,446.13553590751,
Steve,Rademacher,PRIMALPALOOZA,2022-09-11,Men MM 40+ 4,5,16,483.6813215445,
Nathan,Abbott,PRIMALPALOOZA,2022-09-11,Men MM 40+ 4,32,16,708.95603536649,
Kirk,Groves,PRIMALPALOOZA,2022-09-11,Men MM 50+,11,20,418.29993510962,
Jason,Hochreiter,Back 2 Basics CX,2022-09-7,Men A,19,32,387.83479181317,
Damon,Brandt,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,38,59,345.09572567179,
Damon,Brandt,CYCLO-X Longmont,2021-12-4,Men MM 50+,17,31,400.50638141224,
Olivia,Maurey,Colorado State Cyclocross Championships,2021-11-21,Women SW 3,7,9,533.36415347925,
Damon,Brandt,Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,22,42,450.49897490439,
Patrick,Nay,Colorado State Cyclocross Championships,2021-11-21,Men SM 5,3,19,436.21619560559,
Greg,E jackson,Colorado State Cyclocross Championships,2021-11-20,Men SS,3,24,278.4812500712,
Khem,Suthiwan,Colorado State Cyclocross Championships,2021-11-20,Women MW 40+,13,13,601.91338807257,
Kirk,Groves,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,1,34,325.17289805309,
Damon,Brandt,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,17,34,446.5668853784,
Matthew,A most,Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,8,43,449.1208608,
Steve,Rademacher,Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,9,43,455.26413043818,
Scott,Carlson,Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,22,43,535.12663573454,
Christopher,Taylor,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,5,24,445.62429398525,
Damon,Brandt,CYCLO-X Westminster,2021-11-13,Men MM 50+,20,44,444.59927967016,
Kirk,Groves,Cross of the North Day 2,2021-11-7,Men MM 40+ 3,1,16,358.89930379467,
Khem,Suthiwan,Cross of the North Day 2,2021-11-7,Women SW 4,13,15,664.28571428571,
Clio,S castruccio,Cross of the North Day 2,2021-11-7,Women SW 3,5,6,539.37614552881,
Damon,Brandt,Cross of the North Day 2,2021-11-7,Men MM 50+,18,30,433.48397299064,
Mark,A bales,Cross of the North Day 2,2021-11-7,Men MM 50+ 4,3,29,413.00719563154,
Christopher,Taylor,Cross of the North Day 2,2021-11-7,Men MM 40+ 4,2,14,426.36384704491,
Steve,Rademacher,Cross of the North Day 2,2021-11-7,Men MM 40+ 4,6,14,492.98745155558,
Kirk,Groves,Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,1,25,341.36681000068,
Greg,E jackson,Cross of the North - Day 1,2021-11-6,Men SM 3,3,24,349.08004058621,
Khem,Suthiwan,Cross of the North - Day 1,2021-11-6,Women SW 4,14,16,686.33183674125,
Clio,S castruccio,Cross of the North - Day 1,2021-11-6,Women SW 3,6,11,514.4773764744,
Crista,Gilmore,Cross of the North - Day 1,2021-11-6,Women SW 3,22,11,605.20561224108,
Damon,Brandt,Cross of the North - Day 1,2021-11-6,Men MM 50+,20,39,442.85523030396,
Mark,A bales,Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,2,39,401.38100875286,
Christopher,Taylor,Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,7,23,465.97749721362,
Steve,Rademacher,Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,13,23,524.1379562638,
Nathan,Abbott,Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,14,23,533.83136610549,
Damon,Brandt,CYCLO-X Broomfield,2021-10-30,Men MM 50+,43,49,592.51779811347,
Connor,Timms,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 5,1,7,475.11723032593,
Patrick,Nay,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 5,2,7,500.42126933651,
Damon,Brandt,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,25,26,557.44802998398,
Matthew,Most,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,12,26,529.18261036904,
Mark,Bales,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 4,10,19,503.41597995546,
Damon,Brandt,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,22,39,457.84699373947,
Christopher,Taylor,CYCLO-X Parker,2021-10-16,Men MM 40+ 4,4,23,423.79370783337,
Damon,Brandt,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,20,54,345.68100981673,
Damon,Brandt,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,21,50,358.77909753829,
Damon,Brandt,CYCLO-X Interlocken,2021-10-9,Men MM 50+,19,39,412.57288957743,
Christopher,Taylor,CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,73,40,665.61656943617,
Damon,Brandt,Primalpalooza,2021-10-3,Men MM 40+ 3,7,17,424.04377670554,
Scott,Carlson,Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,13,32,509.03697668284,
Steve,Rademacher,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,13,26,493.41390681095,
Mark,Bales,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,21,26,546.94968780941,
Connor,Timms,Schoolyard Cross,2021-10-2,Men Cat 5,3,22,424.25556109583,
David,Mead,Schoolyard Cross,2021-10-2,Men Cat 5,13,22,568.93610972604,
Khem,Suthiwan,Schoolyard Cross,2021-10-2,Women Cat 4,8,8,668.18932044912,
Angela,Carey,Schoolyard Cross,2021-10-2,Women Cat 3,4,4,,
Khem,Suthiwan,Back 2 Basics CX,2021-09-28,B Women,15,19,814.8536673314,
Greg,Harris,Back 2 Basics CX,2021-09-28,C Men,31,55,588.31571254691,
Jim,Hamilton,Stem CiderX,2021-09-25,Men MM 50+ 4,6,19,488.45662031511,
Kirk,Groves,Stem CiderX,2021-09-25,Men MM 40+ 4,1,20,417.42129031667,
Steve,Rademacher,Stem CiderX,2021-09-25,Men MM 40+ 4,7,20,477.33459327264,
Mark,A bales,Stem CiderX,2021-09-25,Men MM 40+ 4,13,20,537.2478962286,
Angela,Carey,Stem CiderX,2021-09-25,Women SW 3,8,8,578.57055205744,
Greg,Harris,Stem CiderX,2021-09-25,Men SM 4,26,26,629.72794117852,
Greg,E jackson,Stem CiderX,2021-09-25,Men SM 3,1,12,328.68461130894,
Bradford,Sims,Stem CiderX,2021-09-25,Men SM 3,7,12,414.26307773821,
Damon,Brandt,CYCLO-X Valmont,2021-09-18,Men MM 50+,11,31,395.60189139505,
Crista,Gilmore,Back To Basics CX ,2021-09-14,Women A,21,24,587.56626202205,
Kirk,Groves,Back To Basics CX ,2021-09-14,Men B,30,68,441.77828062068,
Khem,Suthiwan,Back To Basics CX ,2021-09-14,Women B,16,16,734.78160929314,
Connor,Timms,Back To Basics CX ,2021-09-14,Men C,4,62,415.91835200586,
Khem,Suthiwan,Back To Basics CX ,2021-09-7,Womens B,10,10,697.18342520501,
Connor,Timms,Back To Basics CX ,2021-09-7,Men's C,6,52,430.06408291496,
Greg,Harris,Back 2 Basics CX,2021-08-31,Men C,92,51,644.97566731845,
Damon,Brandt,CYCLO-X Broomfield,2020-10-31,Men MM 40+ 4,1,28,404.80760795542,
Damon,Brandt,CYCLO-X Interlocken,2020-10-10,Men MM 40+ 4,6,31,433.36446685429,
Damon,Brandt,CYCLO-X Parker,2020-10-4,Men MM 40+ 4,7,30,463.63034741662,
Damon,Brandt,CYCLO-X Valmont,2020-09-19,Men MM 40+ 4,3,21,426.17868068634,
Damon,Brandt,Colorado CX State Championship,2019-11-23,Men MM 50+ 4,4,30,403.12950874278,
Damon,Brandt,Cyclo X Westminster,2019-11-16,Men MM 40+ 4,8,37,442.69702966325,
Damon,Brandt,Cross of the North Day 2,2019-11-10,Men MM 40+ 4,4,26,427.40823803567,
Damon,Brandt,Cross of the North Day 1,2019-11-9,Men MM 40+ 4,7,37,430.68754056718,
Damon,Brandt,Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 4,14,31,504.91151369016,
Damon,Brandt,Feedback Cup,2019-10-26,Men MM 40+ 4,6,31,447.52889582323,
Damon,Brandt,Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 4,7,22,456.31782520083,
Steve,Rademacher,Schoolyard Cross,2019-10-19,MM 50+ 4,3,29,450.63836116241,
Michael,Lively,Schoolyard Cross,2019-10-19,MM 50+ 4,16,29,562.5690413616,
Damon,Brandt,Schoolyard Cross,2019-10-19,MM 40+ 4,9,31,461.93675073965,
Burton,Henry,Schoolyard Cross,2019-10-19,JM 9-10,7,20,605.12589620147,
Kirk,Groves,Schoolyard Cross,2019-10-19,MM 50+,33,35,563.08910911537,
Khem,Suthiwan,Schoolyard Cross,2019-10-19,SW 4,13,13,682.13999172454,
Michelle,Henry,Schoolyard Cross,2019-10-19,SW 3,3,11,457.05049195751,
Michelle,Henry,Schoolyard Cross,2019-10-19,SW Open,26,30,561.97490754995,
Brett,Henry,Schoolyard Cross,2019-10-19,SM 4,24,36,562.23601622007,
Derek,Shipley,Schoolyard Cross,2019-10-19,SM 4,35,36,667.55682347581,
Damon,Brandt,Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+ 4,9,16,480.47014624593,
Damon,Brandt,Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 4,5,21,432.28204282465,
Damon,Brandt,Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 4,4,20,424.26907181623,
Damon,Brandt,Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,12,44,469.38973015388,
Derek,Shipley,Modern Market CX,2019-09-14,MM 50+ 4,12,25,544.21300223048,
Sarah,Hornick,Modern Market CX,2019-09-14,JW 9-10,1,1,,
Burton,Henry,Modern Market CX,2019-09-14,JM 9-10,3,11,599.70225884994,
Wes,Hays,Modern Market CX,2019-09-14,SM 5,8,32,466.10820431037,
Scott,Carlson,Modern Market CX,2019-09-14,MM 50+,22,23,569.74363219289,
Khem,Suthiwan,Modern Market CX,2019-09-14,SW 4,17,17,625.29434836958,
Michelle,Henry,Modern Market CX,2019-09-14,SW 3,2,6,437.62586866452,
Michelle,Henry,Modern Market CX,2019-09-14,SW Open,10,13,521.9595766129,
Brett,Henry,Modern Market CX,2019-09-14,SM 4,7,22,481.87970917204,
David,Hornick,Modern Market CX,2019-09-14,SM 3,5,10,419.31672141024,
Damon,Brandt,Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 4,8,20,484.53916138764,
Damon,Brandt,Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 4,24,32,577.08130578229,
Damon,Brandt,Cyclo X Westminster,2018-11-17,Men MM 40+ 4,7,40,430.38614396616,
Damon,Brandt,Cross of the North,2018-11-11,Men MM 40+ 4,7,24,487.5183462606,
Damon,Brandt,Cross of the North,2018-11-10,Men MM 40+ 4,11,45,450.67426507524,
Damon,Brandt,Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,12,46,456.57971438318,
Damon,Brandt,Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 4,4,34,416.22800783292,
Damon,Brandt,Feedback Cup,2018-10-27,Men MM 40+ 4,6,29,441.50865936854,
Damon,Brandt,Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,5,32,419.59490339761,
Damon,Brandt,Schoolyard Cross,2018-10-20,Men MM 40+ 4,4,37,415.73574730941,
Thomas,Brown,Back 2 Basics Part 2,2018-10-17,Mens B,3,29,415.91195244376,
Mike,Brown,Back 2 Basics Part 2,2018-10-17,Mens B,13,29,526.16258483265,
David,Hornick,Back 2 Basics Part 2,2018-10-17,Mens A,19,23,469.72472515285,
Damon,Brandt,Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 4,8,32,448.10971945152,
Damon,Brandt,Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,8,45,456.11834148651,
Crista,Gilmore,Back 2 Basics,2018-10-3,Women B,5,14,512.26127372278,
Khem,Suthiwan,Back 2 Basics,2018-10-3,Women B,14,14,664.5022657201,
Thomas,Brown,Back 2 Basics,2018-10-3,Mens C,45,50,726.05609372977,
David,Hornick,Back 2 Basics,2018-10-3,Mens B,2,33,352.54583691561,
Damon,Brandt,Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,15,31,462.56244109144,
Michelle,Henry,Jingle Cross Day 3,2018-09-30,Women Open Cat4/5,2,12,487.60886264948,
Damon,Brandt,Jingle Cross Day 2,2018-09-29,Men Open Cat4,29,44,497.15666806957,
Michelle,Henry,Jingle Cross Day 2,2018-09-29,Women Open Cat4/5,3,16,490.84419356574,
Damon,Brandt,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,18,40,457.76717570342,
Michelle,Henry,Jingle Cross Day 1,2018-09-28,Women Open Cat4/5,2,9,509.57811434812,
Khem,Suthiwan,Back 2 Basics,2018-09-26,Womens B,15,15,741.02831030886,
Thomas,Brown,Back 2 Basics,2018-09-26,Mens C,14,65,436.64292505107,
David,Hornick,Back 2 Basics,2018-09-26,Mens B,4,34,353.76082863592,
Damon,Brandt,Cyclo X Valmont,2018-09-22,Men MM 40+ 4,7,48,436.33839325706,
Damon,Brandt,Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,6,33,445.77448116199,
Damon,Brandt,Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,9,53,446.87108192209,
Damon,Brandt,Merry Treadmas,2017-12-16,Men MM 40+ 4,4,8,533.41447963397,
Damon,Brandt,Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,4,38,413.93343354605,
Lanny,Dunham,Ruts and Guts,2017-12-3,Master 40+,10,12,403.86795103906,
Damon,Brandt,Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,15,43,485.21104221122,
Lanny,Dunham,Ruts and Guts,2017-12-2,Men Cat 1/2/3,32,35,387.14995793658,
Lanny,Dunham,Ruts and Guts,2017-12-2,Men Cat 3/4,17,43,396.62766536534,
Damon,Brandt,Cyclo X Parker,2017-11-18,Men MM 40+ 4,11,43,464.62490783283,
Damon,Brandt,Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,6,53,425.95193994133,
Lanny,Dunham,The Derby City Cup Day 2,2017-11-5,Men Wave 5,67,87,472.86997891593,
Lanny,Dunham,The Derby City Cup Day 1,2017-11-4,Men Wave 5,54,80,450.33316057241,
Damon,Brandt,Feedback Cup,2017-10-28,Men MM 40+ 4,7,42,429.34999181332,
Damon,Brandt,Schoolyard Cross,2017-10-21,Men MM 40+ 4,15,52,486.14383781598,
Damon,Brandt,Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,4,59,422.62407884704,
Damon,Brandt,Primalpalooza,2017-10-1,Men MM 40+ 4,3,35,420.79006690322,
Damon,Brandt,Cyclo X Valmont,2017-09-23,Men MM 40+ 4,13,51,475.96182025436,
Damon,Brandt,Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 4,2,29,431.92048471886,
Damon,Brandt,Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,34,49,550.99177866252,
