Race Name,Race Date,Category Name,Place,Total Racers,Points
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,14,44,511.65,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,43,90,492.31916375974,
Glenwood Academy CX,2022-10-16,Men Cat 5,4,38,419.30836311912,
ABD Sunrise park,2022-10-23,Men Cat 5,9,39,458.03590810577,
Campton Cross,2022-10-30,Men Cat 5,3,31,445.44333540599,
Groundhog PSI-Clocross,2022-11-6,Men Cat 5,15,38,512.0330030179,
Wheeling Heritage Park CX,2022-11-13,Men Cat 5,3,39,413.18153506567,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,26,47,434.0402132789,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,4,52,406.27443554043,
xXx Racing-Athletico Relay Cross,2023-08-27,Men Cat 4/Novice,17,48,,
xXx Racing-Athletico Relay Cross,2023-08-27,Relay Roulette,10,26,,
Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Beginner,1,28,449.71251997254,
Glenwood Academy CX,2023-09-24,Men Cat 4,20,42,480.89680986855,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,26,46,494.7324788235,
Wheeling Heritage Park CX,2023-11-12,Men Cat 4,19,41,444.64464664224,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,20,56,410.52815575267,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,33,48,447.16890098458,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,23,56,421.57233107166,
