Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,32,93,504.25331669215,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,33,50,587.48333134763,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,51,54,716.17094235795,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,42,72,493.35654620052,
Campton Cross,2015-11-1,Men Cat 4,49,97,536.65380132101,
Campton Cross,2015-11-1,Men Cat 4/5,43,109,504.63306215333,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,DNF,104,648.65370552193,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,34,66,442.57920236668,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,31,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,45,101,516.97474312324,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,47,103,477.69129146207,
Campton Cross,2016-10-30,Men Cat 4,42,99,469.94792120088,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,46,78,500.06269334618,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,55,87,523.64716346389,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,47,107,469.7620163691,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,26,93,450.00397869475,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,20,56,499.36894436451,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,DNF,42,667.14982641627,
Caldwell Park CX,2017-09-10,Men Cat 4,46,94,505.24987450625,
Caldwell Park CX,2017-09-10,Men Cat 4/5,28,132,436.71813565543,
Beverly Bike CX,2017-10-9,Men Cat 4,71,90,558.27703907759,
Beverly Bike CX,2017-10-9,Men Cat 4/5,57,120,534.45511394778,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,46,94,489.01610125614,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,25,114,438.58094409718,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,46,80,470.50050355133,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,51,71,551.01402215625,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,52,99,555.64769890513,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,51,81,530.94241913814,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,46,116,501.70591559074,
Campton Cross,2018-10-28,Men Cat 4,41,71,487.30945496116,
Campton Cross,2018-10-28,Men Cat 4/5,46,100,515.75001919301,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,55,71,529.41050887432,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,56,96,552.40220897337,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,49,83,440.45018973455,
Wheeling Heritage Park CX,2023-11-12,Men Cat 4,27,41,503.22102661928,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,43,88,428.93223767223,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,16,56,388.57430684407,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,8,56,337.82105789353,
