Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Juniors,1,78082,Gerard,Josulevicz,Team Vortex/Vortex Cycling,0:37:42,380553,477.28797769081,466.45283841781,
Men 10-14 Juniors,2,109620,William,Walton,Young Medalists,,382206,563.14831161384,489.78099911735,
Men 10-14 Juniors,3,98678,George,Krueger,Bike King Racing,,418034,555.01468391783,513.10915981689,
Men 10-14 Juniors,4,96504,Gunnar,Landis,Stoudts Brewing Co./ JB Mountain Bikes,,415584,530.19255794446,536.43732051643,
Men 10-14 Juniors,5,109621,Judah,Featherman,Guy's Racing,1 Lap,448607,561.09689372997,559.76548121597,
Men 10-14 Juniors,6,78083,Vincente,Borden,Stoudts Brewing Co. / JB Mountain Bikes,1 Lap,,603.03897221719,583.09364191551,
Men 10-14 Juniors,7,112188,Tommy,Shapiro,,1 Lap,457319,629.90692821774,606.42180261506,
Men 10-14 Juniors,8,120574,Aiden,Quinn,,1 Lap,,650,629.7499633146,
Men 10-14 Juniors,9,120575,Ryan,Tufford,,1 Lap,368694,650,653.07812401414,
Men 10-14 Juniors,10,118252,William,Kit jackson,Young Medalists,1 Lap,397863,631.54591722887,676.40628471368,
Men 10-14 Juniors,DNF,109622,John,Josulevicz,Vortex,,449143,663.20023156035,699.73444541322,
Men 15-18 Juniors,1,92065,Andrew,Dapper,Team Vortex,00:51:20. Lap,297396,,,
Men 15-18 Juniors,2,78079,Sam,Margolis,Team Vortex,,368379,,,
Men 15-18 Juniors,3,119858,Garett,Nolan,SVVC,,393513,,,
Men 15-18 Juniors,4,67332,Tommy,Quinn,T-Town Elite,,381970,,,
Men 35+ Masters,1,13999,Joe,Pigga,Lamprey Systems,0:45:52,282323,263.12898989114,266.12385410631,
Men 35+ Masters,2,38586,Ron,Harding,,,326170,271.77992370553,290.42622448731,
Men 35+ Masters,3,28615,Angelo,Mascelli,SRAM Factory,,213084,352.17060009104,314.7285948683,
Men 35+ Masters,4,91998,Michael,Whitaker,Shirk's Racing presented by Trek Bikes,,188739,476.71933016452,339.0309652493,
Men 35+ Masters,5,3233,Chad,Culbertson,Guy's Racing Club,,230098,363.3333356303,363.3333356303,
Men 35+ Masters,6,40576,Gregory,Ahnert,Lamprey Systems,,188457,325.56174761015,387.63570601129,
Men 35+ Masters,7,92587,Ryan,Keown,Shirk's,,18963,408.13407553212,411.93807639229,
Men 35+ Masters,8,109592,Scotty,Roberts,Bike Line,,400675,435.41411623045,436.24044677328,
Men 35+ Masters,9,110861,Abe,Barley,Thru It All Body Shop,,348716,566.49347684811,460.54281715428,
Men 35+ Masters,DNF,2990,Glenn,Turner,C3 - Twenty20 Cycling Co.,,157619,321.55875052489,484.84518753527,
Men 45+ Masters,1,42821,Robert,Reuther,Bike Line,0:45:26,47958,261.0836255861,250.20766389136,
Men 45+ Masters,2,43407,Kevin,Justice,Bike Line,,18385,305.17137791855,260.69934966973,
Men 45+ Masters,3,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,,252332,315.36061683038,271.19103544811,
Men 45+ Masters,4,1001,Greg,Ferguson,Verge Sport Test Pilot,,11462,296.06858719467,281.68272122648,
Men 45+ Masters,5,2242,Mark,Featherman,Guy's Racing Club,,60451,281.84590744451,292.17440700485,
Men 45+ Masters,6,4797,Chris,Chapman,Bike Line,,258109,418.71593791724,302.66609278323,
Men 45+ Masters,7,1747,Kelly,Cline,Revolution Wheelworks Racing,,145697,296.6023127805,313.1577785616,
Men 45+ Masters,8,2334,John,Lux,Deluxx Bikes,,21889,348.00462093733,323.64946433998,
Men 45+ Masters,9,29598,Charles,Kline,Bicycle Therapy / Melitta,,151073,376.22379232169,334.14115011835,
Men 45+ Masters,10,5137,Jeffrey,Appeltans,MAMBO CX/GoCycling/DrWahner.com,,1826,349.78970280324,344.63283589672,
Men 45+ Masters,11,66532,Mike,Stevens,Bike Line,,248447,358.13512893786,355.1245216751,
Men 45+ Masters,12,1593,David,Lowe,Philadelphia Ciclismo,,212255,390.17124488032,365.61620745347,
Men 45+ Masters,13,95862,Joe,Daub,Deluxx Bikes,,153989,365.68469080373,376.10789323185,
Men 45+ Masters,14,78422,Joe,Bothell,Bike Line,,371205,383.45553743265,386.59957901022,
Men 45+ Masters,15,45559,Matt,Perry,PA Masters,,224448,406.98227646203,397.0912647886,
Men 45+ Masters,16,3442,Kevin,Saint clair,Delaware Valley Racing,,92253,344.42415166163,407.58295056697,
Men 45+ Masters,17,46143,Mark,Dennis,Blue Mountain Velo,,9221,439.50774298047,418.07463634534,
Men 45+ Masters,18,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,,151015,432.04015727995,428.56632212372,
Men 45+ Masters,19,110030,Steven,Carr,Bike Line,,431756,488.94161960948,439.05800790209,
Men 45+ Masters,20,35075,Greg,Eater,Evolution Racing,,298859,473.46655903597,449.54969368047,
Men 45+ Masters,21,21973,Sean,Mooney,Action Wheels Bike Shop,,267476,450.01261651091,460.04137945884,
Men 45+ Masters,22,92645,Nao,Yamashita,Cycledrome,,200963,507.39115949803,470.53306523721,
Men 45+ Masters,23,56858,Shawn,Carey,Turks Head Racing,,360667,530.28692843763,481.02475101559,
Men 45+ Masters,24,28633,Evans,Rohrbaugh,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bikes,,141704,425.09248696749,491.51643679396,
Men 45+ Masters,25,66530,Richard,Leibfried,PA Masters RC,,50369,485.84635819553,502.00812257234,
Men 45+ Masters,26,39146,Raymond,Brettle,Guys Racing,,63830,475.55488929709,512.49980835071,
Men 45+ Masters,27,83464,Mark,Burke,Stoudts Brewing Co. / JB Mountain Bikes,,428459,480.18044320903,522.99149412909,
Men 45+ Masters,28,42772,Bruce,Hotaling,InGamba,,59335,516.49918212627,533.48317990746,
Men 45+ Masters,29,83219,Scott,Klemm,,,390304,548.05032451551,543.97486568583,
Men 45+ Masters,30,23552,Chris,Evans,Guy's Racing Club,,170086,562.70527593583,554.46655146421,
Men 45+ Masters,31,3501,Gustavo,Sanchez,Evolution Racing,,195053,563.36426001629,564.95823724258,
Men 45+ Masters,32,55265,Ed,Figaniak,BOSS Racing,,119124,549.22225418275,575.44992302096,
Men 45+ Masters,33,5882,Joe,Favara,GS Simmieria,,11334,599.93838242495,585.94160879933,
Men 45+ Masters,34,78379,Todd,Wenger,Bike Line,1 Lap,345682,539.24925931221,596.43329457771,
Men 55+ Masters,1,50589,Joseph,Piscitello,Pa Masters rc.,0:47:51,218814,334.76475592304,305.29062540802,
Men 55+ Masters,2,3442,Kevin,Saint clair,Team SKYLINE,,92253,344.42415166163,323.14606398782,
Men 55+ Masters,3,5105,Paul,Wahner,MAMBO CX/Go Cycling/DrWahner.com,,268051,356.47815373251,341.00150256762,
Men 55+ Masters,4,2239,Douglass,Gray,First State Velo Sport,,70634,376.59401957535,358.85694114743,
Men 55+ Masters,5,2416,Kevin,Breckenmaker,ERA CYCLING,,45117,413.40999996877,376.71237972723,
Men 55+ Masters,6,58020,Scott,Wilson,Evolution Racing,,81773,442.82515630696,394.56781830703,
Men 55+ Masters,7,2427,Dennis,Smith,Bike Line,,33112,423.8282842755,412.42325688683,
Men 55+ Masters,8,2410,Mike,Connair,Bike Line,,76271,443.92615429942,430.27869546663,
Men 55+ Masters,9,123151,Justin,Miller,,,77829,457.16465468994,448.13413404643,
Men 55+ Masters,10,98661,Paul,Kornet,Bike Line,,261523,567.59323887526,465.98957262624,
Men 55+ Masters,11,98660,Mark,Solberg,,,279935,501.70044978584,483.84501120604,
Men 55+ Masters,12,2227,Leo,Pizzini,first  state  vello  sport,,59912,440.59459599109,501.70044978584,
Men 55+ Masters,13,119860,Darrell,Vreugdenhil,Morgan Stanley/Smith Barney/Market Edge,,36831,540,519.55588836564,
Men 55+ Masters,14,35039,Jim,Mueller,Penn Ultimate,,443321,575.43146482267,537.41132694544,
Men 55+ Masters,15,13991,George,Harriott,GS Simmeria,,151764,553.67699259032,555.26676552524,
Men 55+ Masters,16,2228,Nunzio,Dibiasi,ERA Cycling,,9413,590.56309881091,573.12220410505,
Men 55+ Masters,17,55531,William,Marquis,,,68499,594.0560177206,590.97764268485,
Men 55+ Masters,18,2895,Louis,D'Amelio,Pure Energy Cycling,,96775,629.84688156705,608.83308126465,
Men 55+ Masters,19,3671,Mark,Wanco,HUP United,1 Lap,238331,639.78342062383,626.68851984445,
Men 55+ Masters,20,116567,Robert,Welsh,Eastcoasters,1 Lap,46418,487.76330635332,644.54395842425,
Men 55+ Masters,21,15309,Kevin,Tuttle,Main Line Cycling-BiKyle,1 Lap,115508,703.91760082957,662.39939700405,
Men 55+ Masters,22,109691,Frank,Wigmore,guy's racing,1 Lap,260952,700.07283205446,680.25483558386,
Men 55+ Masters,23,3640,David,Mitchell,Team GPOA,1 Lap,79443,634.38069234564,698.11027416366,
Men CAT 1/2/3,1,78053,Mark,D'avino,Toasted Head/Cadence Cycling,0:59:24,312166,261.29324199751,217.94014475788,
Men CAT 1/2/3,2,29593,Steven,Ordons,Philadelphia ciclismo,,244268,255.29555070134,227.10656810842,
Men CAT 1/2/3,3,998,Michael,Yozell,Lamprey Systems,,64243,249.57202182276,236.27299145895,
Men CAT 1/2/3,4,13535,Greg,Whitney,Bicycle Therapy / Melitta,,246360,252.61171821132,245.43941480949,
Men CAT 1/2/3,5,3294,John,Minturn,CRCA/Weather Channel Cycling Team,,179015,282.10510821163,254.60583816002,
Men CAT 1/2/3,6,28508,Mike,Festa,Philadelphia Ciclismo,,149744,256.03361729013,263.77226151056,
Men CAT 1/2/3,7,33001,Jack,Drummond,Bicycle Therapy / Melitta,,257631,258.4251317236,272.93868486109,
Men CAT 1/2/3,8,81675,Peter,Hinmon,Pure Energy Cycling,,379358,318.99740949308,282.10510821163,
Men CAT 1/2/3,9,1391,Willem,Heydendael,Bicycle Therapy / Melitta,,197450,286.67909998333,291.27153156216,
Men CAT 1/2/3,10,38586,Ron,Harding,,,326170,271.77992370553,300.4379549127,
Men CAT 1/2/3,11,70425,Michael,Miller,Bicycle Therapy/Melitta,,358139,373.33444013897,309.60437826323,
Men CAT 1/2/3,12,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,374834,338.64632113193,318.77080161377,
Men CAT 1/2/3,13,75401,Dustin,Manotti,Twin Six/ Earls Bicycle Store,,301738,352.57407365533,327.9372249643,
Men CAT 1/2/3,14,60194,Myles,Lund,Philadelphia Ciclismo,,348384,337.97305979793,337.10364831484,
Men CAT 1/2/3,15,2496,Erik,Mitchell,SPINTECK CYCLING TEAM,,102406,349.02013039253,346.27007166537,
Men CAT 3/4,1,87838,Ryan,Stahnke,Bike Line,0:45:01,383617,372.6929615667,318.03971467351,
Men CAT 3/4,2,100626,Adam,Erb,Mason Dixon Velo/ Cycle Works,,392783,354.42352624612,327.32706238415,
Men CAT 3/4,3,81687,Nat,Amato,Stoudts Brewing Co. / JB Mountain Bikes,,392088,387.11694958341,336.6144100948,
Men CAT 3/4,4,5520,John,Beers,Philadelphia Ciclismo,,259335,362.68319946228,345.90175780544,
Men CAT 3/4,5,3326,Andrew,Johnson,Mason Dixon Velo/The Cycle Works,,163272,470.92587813482,355.18910551609,
Men CAT 3/4,6,61354,Mark,Fetsurka,Toasted Head Cycling,,360700,384.07727548721,364.47645322673,
Men CAT 3/4,7,43806,William,Neide,Wilco Cycleworks,,298218,423.26496985066,373.76380093738,
Men CAT 3/4,8,79109,Justin,Kast,South Mountain Cycle & Cafe,,400237,366.24701761165,383.05114864802,
Men CAT 3/4,9,92590,Travis,Harnish,Bike Line,,367005,370.92170126156,392.33849635867,
Men CAT 3/4,10,40465,Andrew,Miller,Philadelphia Ciclismo,,366742,390.86166623675,401.62584406931,
Men CAT 3/4,11,40965,Martin,Mckeon,Gretna Bikes,,179762,386.80877289734,410.91319177996,
Men CAT 3/4,12,35543,Daniel,Hauber,MAMBO CX/GoCycling,,250047,411.5997953116,420.2005394906,
Men CAT 3/4,13,61318,Michael,Borda,Elite Endurance Training System,,333486,429.57049258804,429.48788720125,
Men CAT 3/4,14,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,,306912,420.2005394906,438.77523491189,
Men CAT 3/4,15,6907,Gale,Hess,Thru It All Body Shop,,207498,358.04971635043,448.06258262254,
Men CAT 3/4,16,62637,Robert,Furr,Bike Line,,341042,431.17209930934,457.34993033318,
Men CAT 3/4,17,135548,John,Glodek,Twin Six,,269746,423.41606759156,466.63727804383,
Men CAT 3/4,18,17263,Mark,Sanford,Bike Line,,231568,456.14636419092,475.92462575447,
Men CAT 3/4,19,58829,Ben,Beck,,,335706,458.79952709703,485.21197346512,
Men CAT 3/4,20,78062,Michael,Pettit,Boss Racing,,345234,469.604552229,494.49932117576,
Men CAT 3/4,21,104504,Dana,Rapp, 	 Toasted Head Racing ,,419118,423.96349596409,503.78666888641,
Men CAT 3/4,22,23534,Jude,Vilain,Stuart Leon Law Office / Cadence cycling,,290258,484.33681417603,513.07401659705,
Men CAT 3/4,23,5896,Max,Knee,FUJI - TIC,1 Lap,258346,515.88284308379,522.3613643077,
Men CAT 4/5,1,109696,Nick,Morell,Vertical Earth,0:42:18,361283,395.5386805449,354.52339602463,
Men CAT 4/5,2,92601,Shaun,Gormley,Bike Line,,310455,409.42471327996,360.31953989886,
Men CAT 4/5,3,110028,Greg,Ressler,Riders of Rohan,,423378,417.11834739468,366.11568377309,
Men CAT 4/5,4,34466,Cory,Williams,The Bike Shak Cycling Team,,442892,428.00047714774,371.91182764732,
Men CAT 4/5,5,92596,Keith,Heisey,Mason Dixon Velo / The Cycle Works,,429822,424.71598411818,377.70797152155,
Men CAT 4/5,6,58829,Ben,Beck,,,335706,458.79952709703,383.50411539578,
Men CAT 4/5,7,29319,Sean,Mclaughlin,Team FEC p/b Trek Bikes,,255963,392.89037844731,389.30025927002,
Men CAT 4/5,8,6678,Chris,Mattingly,Kelpius Cycling,,283654,450.27765028938,395.09640314425,
Men CAT 4/5,9,118264,Peter,Olmsted,Thru It All Body Shop,,370733,542.07112022422,400.89254701848,
Men CAT 4/5,10,112482,Michael,Montgomery,Swashbuckler Brewing Company Cycling,,404402,545.23567063451,406.68869089271,
Men CAT 4/5,11,88062,Matthew,Palombaro,,,151631,459.25681941084,412.48483476694,
Men CAT 4/5,12,104504,Dana,Rapp,Toasted Head Racing,,419118,423.96349596409,418.28097864117,
Men CAT 4/5,13,97747,Theodore,Jones,Iron Town Cycling,,417010,489.37789781941,424.0771225154,
Men CAT 4/5,14,115623,Daniel,Mignogna,Stoudts Brewing Co. / JB Mountain Bikes,,428994,454.7525657742,429.87326638963,
Men CAT 4/5,15,28619,Joe,Luby,Cutters Bike Shop,,371399,472.93461866423,435.66941026386,
Men CAT 4/5,16,83464,Mark,Burke,Stoudts Brewing Co. / JB Mountain Bikes,,428459,480.18044320903,441.46555413809,
Men CAT 4/5,17,115624,Ricardo,Ordonez,Shirks,,429580,473.92335528223,447.26169801232,
Men CAT 4/5,18,70137,Robson,Dunwody,Mason Dixon Velo / The Cycle Works,,388769,487.44222750999,453.05784188655,
Men CAT 4/5,19,92599,Joe,Pawelczyk,TEAM SKYLINE - Delaware Valley Racing Club,,275568,519.28671199025,458.85398576078,
Men CAT 4/5,20,113325,Nicolas,Coia,Riders of Rohan,,455419,506.60764158132,464.65012963501,
Men CAT 4/5,21,118972,Greg,Huneke,Cycles54,,455253,522.934587111,470.44627350924,
Men CAT 4/5,22,110857,Aaron,Cargas,,,449193,481.35863057121,476.24241738347,
Men CAT 4/5,23,118278,Tim,Hoyle,West Chester Cycling Club,,,592.79885999989,482.0385612577,
Men CAT 4/5,24,6027,Scott,Feather,Team Vortex,,248175,580.28006233879,487.83470513193,
Men CAT 4/5,25,112246,Adriano,Hauck,Riders of Rohan,,425914,512.18792681909,493.63084900616,
Men CAT 4/5,26,114495,James,Graham,Henry's Bicycle Shop,,434432,538.57251084091,499.42699288039,
Men CAT 4/5,27,67405,Grant,Daniels,Capsule Cross,,449377,484.40085281075,505.22313675462,
Men CAT 4/5,28,98667,Patrick,Zbyszewski,SPINTECK powered by Blue Bell Private Wealth Management,,333402,491.31351144714,511.01928062885,
Men CAT 4/5,29,100181,Jarrett,Book,High Road Cycles / Thompson Organization,,156020,567.74743108423,516.81542450308,
Men CAT 4/5,30,117123,Clint,Colbert,Riders of Rohan,,456122,578.40636044868,522.61156837731,
Men CAT 4/5,31,110668,Jim,Levi,Trestle Bridge Racing,,383857,580.91834386081,528.40771225154,
Men CAT 4/5,32,85501,Wayne,Beaver,,,345316,583.69055527393,534.20385612577,
Men CAT 4/5,33,102838,Iain,Poole,CS VELO,,424999,670.37399125942,540,
Men CAT 4/5,34,66537,William,Weismantel,Mason Dixon Velo/ The Cycle Works,,265165,537.83479912011,545.79614387423,
Men CAT 4/5,35,80642,Samuel,Santos,Capsule Cross,,414984,604.62638198201,551.59228774846,
Men CAT 4/5,36,113328,Lorenzo,Albala,,,455720,567.78282743818,557.38843162269,
Men CAT 4/5,37,70139,Matt,Landis,Mason Dixon Velo / The Cycle Works,,379578,481.35919561554,563.18457549692,
Men CAT 4/5,38,26544,Ronald,Weber,,,330962,585.50209540855,568.98071937115,
Men CAT 4/5,39,113329,Jon,Jorge aras,Riders of Rohan,,455361,618.23057087532,574.77686324538,
Men CAT 4/5,40,102837,Attila,Matyas,,,69880,621.85269363621,580.57300711961,
Men CAT 4/5,41,80641,Aaron,Bilenky,,,389426,576.55309684449,586.36915099384,
Men CAT 4/5,42,87840,Dennis,Derosa,Stoudts Brewing Co./JB Mountain Bikes,,404139,554.98898916176,592.16529486807,
Men CAT 4/5,43,56987,Adam,Burke,FITNESS CENTRAL,,329918,577.76878365152,597.9614387423,
Men CAT 4/5,44,120578,Hugh,Lentze,HIGH ROAD C;YCLING,,,540,603.75758261653,
Men CAT 4/5,45,120579,Cassidy,Vare,Main Line Cycles,,,540,609.55372649076,
Men CAT 4/5,46,81949,Edward,Williams,,,414924,519.40315987754,615.34987036499,
Men CAT 4/5,47,117121,Robert,Dombroski,Riders of Rohan,,456504,602.97053194913,621.14601423922,
Men CAT 4/5,48,58215,Devin,Campbell,,,351340,540,626.94215811345,
Men CAT 4/5,49,114497,Ned,Bement,,,403076,601.91567898929,632.73830198768,
Men CAT 4/5,50,120580,Jim,Vetterlein,,,,540,638.53444586191,
Men CAT 4/5,51,33015,T.j.,Ditullio,Action Wheels Bike Shop,,279350,606.98684716612,644.33058973614,
Men CAT 4/5,52,77910,Mulubwa,Munkanta,SRAM Factory,,389187,616.46243352325,650.12673361037,
Men CAT 4/5,53,115629,Gaeson,Taylor,,,456495,612.6210373549,655.9228774846,
Men CAT 4/5,54,102844,Scott,Santos,,,432021,643.54002062765,661.71902135883,
Men CAT 4/5,55,117637,William,Muzika,Pennsylvania State University,,456535,659.67957031698,667.51516523306,
Men CAT 4/5,56,114795,Rob,Sutherland,,,449174,626.0178668355,673.31130910729,
Men CAT 4/5,57,6024,William,Bray,saucon valley bikes/weyerbacher,,97195,651.54262561233,679.10745298152,
Men CAT 4/5,58,86401,Bob,Joos,Easy Riders Cycling p/b Cutters,,402022,624.65388579437,684.90359685575,
Men CAT 4/5,59,100188,Ross,Wessner,,,455970,623.27060269497,690.69974072998,
Men CAT 4/5,60,118269,Javier,Salgueiro,,,,467.5380090893,696.49588460422,
Men CAT 4/5,61,120581,Jeff,Schneck,,1 Lap,429293,540,702.29202847845,
Men CAT 4/5,62,56994,Don,Haring,,1 Lap,,540,708.08817235268,
Men CAT 4/5,63,85556,Josh,Rittenhouse,Mason Dixon Velo/The Cycle Works,1 Lap,413099,617.71450992289,713.88431622691,
Men CAT 4/5,64,138045,Sean,Smith,,1 Lap,,684.34121049104,719.68046010114,
Men CAT 4/5,65,110581,John,Mays,,1 Lap,454104,622.18252496052,725.47660397537,
SINGLESPEED OPEN,1,59331,Charles,Arensberg,Equipe Vitesse,0:27:24,1882,327.84322350655,346.7459670593,
SINGLESPEED OPEN,2,87838,Ryan,Stahnke,Bike Line,,383617,372.6929615667,367.39929694962,
SINGLESPEED OPEN,3,123151,Justin,Miller,,,,457.16465468994,388.05262683994,
SINGLESPEED OPEN,4,85552,Tony,Doll,The Bike Shak Cycling Team,,82690,427.85136408606,408.70595673027,
SINGLESPEED OPEN,5,43806,William,Neide,Wilco Cycleworks,,298218,423.26496985066,429.35928662059,
SINGLESPEED OPEN,6,110574,Ryan,Filson,,,448147,416.24890695148,450.01261651091,
SINGLESPEED OPEN,7,21973,Sean,Mooney,Independence Cycling,,267476,450.01261651091,470.66594640123,
SINGLESPEED OPEN,8,23534,Jude,Vilain,Stuart Leon Law Office / Cadence cycling,,290258,484.33681417603,491.31927629155,
SINGLESPEED OPEN,9,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,,330042,556.1177021972,511.97260618187,
SINGLESPEED OPEN,10,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Works,,20903,563.40571641395,532.62593607219,
SINGLESPEED OPEN,11,100178,Andrew,Mcintyre,,1 Lap,,694.71642327733,553.27926596251,
Women 10-18 Juniors,1,79101,Emma,Freymann,Peanut Butter and Co/Human Zoom,0:45:26,435347,,,
Women 10-18 Juniors,2,56855,Emily,White,Stoudts Brewing Co. / JB Mountain Bikes,,314046,,,
Women 10-18 Juniors,3,63521,Kiley,Krasley,Team Alliance Environmental,,318234,,,
Women 10-18 Juniors,4,96498,Corrine,Krasley,Team Alliance Environmental,,383360,,,
Women 45+ Masters,1,78039,Joanne,Abbruzzesi,Bike Line,00:41:00. Lap,345398,487.03016501678,436.31775327071,
Women 45+ Masters,2,52043,Marybeth,Cochran,Peanut Butter & Co. Human Zoom,,7228,486.39056365775,464.21183551381,
Women 45+ Masters,3,1305,Lisa,Most,Peanut Butter &amp; Co. Human Zoom,,169580,480.97178222783,492.1059177569,
Women 45+ Masters,4,120577,Michele,Bote`,Sturdy Girl,,,520,520,
Women 45+ Masters,5,92566,Stacey,Finney,FTW Foundation-Worldfamoussg,,296557,575.15637518308,547.8940822431,
Women 45+ Masters,6,110856,Elizabeth,Williams,Swashbuckler Brewing,,430193,654.63171738311,575.78816448619,
Women 45+ Masters,7,63524,Mary,Fanelli lund,Surdy Girls Cycling,,411211,630.91677458365,603.68224672929,
Women CAT  3/4,1,1345,Emily,Smith,Action Wheels Bike Shop,0:43:12,221988,506.00438791701,465.59951733488,
Women CAT  3/4,2,61311,Sabina,Olenchock,Lamprey Systems,,176986,546.05922159912,487.47321875702,
Women CAT  3/4,3,105461,Masami,Yamashita,QCW Cycling p.b. breakawaybikes.com,,402008,590.36650783061,509.34692017916,
Women CAT  3/4,4,114800,Amanda,Delcore,Lamprey Systems - St. Luke's Hospital,,,565.14486544828,531.22062160131,
Women CAT  3/4,5,63543,Karen,Krasley,Kelpius Cycling,,63818,532.08832707569,553.09432302345,
Women CAT  3/4,6,77358,Jayme,Morris,Guy's Racing Club,,387642,577.35865443923,574.9680244456,
Women CAT  3/4,7,88284,Amy,Doll,EWR Bikes,,413149,596.84172586774,596.84172586774,
Women CAT  3/4,8,114801,Lauren,Buechner,QCW Cycling p.b. Breakawaybikes.com,,423264,679.22976879649,618.71542728989,
Women CAT  3/4,9,110680,Carrie,Mansfield,Riders of Rohan,,367728,674.55364515292,640.58912871203,
Women CAT  3/4,10,113333,Andrea,Greene,The Bike Shak Cycling Team,,396231,695.67302914702,662.46283013418,
Women CAT  3/4,11,88057,Julie,Williams,Action Wheels,1 Lap,413608,670.00564467312,684.33653155632,
Women CAT  3/4,12,119370,Melissa,Paquette,Bike Line,1 Lap,432159,711.19562211178,706.21023297846,
Women CAT  3/4,13,120576,Kim,Marlin,Saucon Valley Bikes / Weyerbacher,1 Lap,397806,600,728.08393440061,
Women CAT 1/2/3,1,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Team,00:38:15. Lap,147926,366.22688802286,368.67835588189,
Women CAT 1/2/3,2,7784,Patty,Buerkle,Zimmer Capital p/b Foundation,,131990,399.47735171933,389.58538658098,
Women CAT 1/2/3,3,79141,April,Nabholz,Giant Northeast Grassroots,,400293,529.3911269571,410.49241728006,
Women CAT 1/2/3,4,5193,Kathleen,Wulfkuhle,C3 Twenty 20 Cycling Co.,,234036,444.94732458891,431.39944797914,
Women CAT 1/2/3,5,65646,Shaina,Kravitz,Kelpius Cycling,,390888,456.79305033373,452.30647867823,
Women CAT 1/2/3,6,40166,Heather,Heinrich,Wooden Wheels Racing,,329074,494.12054007639,473.21350937731,
Women CAT 1/2/3,7,79363,Rachel,Rubino,Bicycle Therapy / Melitta,,389555,499.24044292226,494.12054007639,
Women CAT 1/2/3,8,81678,Lindsey,Hinmon,Peanut Butter & Co Human Zoom,,389487,471.01791308889,515.02757077548,
Women CAT 1/2/3,9,28390,Erin,Mascelli,SRAM Factory,,291056,530.47699178384,535.93460147456,
Women CAT 1/2/3,10,42839,Angelia,Beers,Bicycle Therapy / Melitta,,324832,526.14764210837,556.84163217364,
Women CAT 1/2/3,11,48037,Elisabeth,Reinkordt,Sheclismo,,311759,568.40491563671,577.74866287273,
Women CAT 1/2/3,12,3251,Kathrin,Schumacher,Guy's Racing,,253641,589.16073866179,598.65569357181,
Women CAT 1/2/3,13,18691,Michelle,Lee,Bicycle Therapy / Melitta,,236099,440,619.56272427089,
