Race Name,Race Date,Category Name,Place,Total Racers,Points
Raceway CX,2011-10-23,BEGINNERS - MEN,23,26,613.88146376484,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,75,77,735.28111015705,
Steeliacoom V2 2011,2011-11-6,Men 4,67,70,672.44586481695,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,113,118,732.67141969689,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,60,62,680.831951901,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,55,59,623.25816059107,
Labor Day Cyclocross Championships,2012-09-3,Men 4,53,55,689.60801877642,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,79,88,681.30209924042,
SCX #1 - Steilacoom,2012-09-16,Men 4,69,91,626.76795524774,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,82,101,622.48632693252,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,86,96,665.77615427314,
SCX #3 - Silver Lake,2012-10-14,Men 4,52,64,648.23972348378,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,87,91,663.76816744928,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,45,55,630.78525489625,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,108,121,659.03376128272,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,90,106,627.84430677096,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Men,38,38,640.37280818315,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,79,85,641.66128527722,
Cross Revolution #3,2014-10-26,Cat. 4 Men,31,35,636.85054300084,
Cross Revolution #5,2014-11-23,Cat. 4 Men,32,37,661.14270012896,
Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,26,28,508.88997777228,
Cross Revolution #2,2015-10-4,Single Speed Men,29,38,600.19329484657,
Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,29,32,520.95446041993,
CXR #3 Sprinker,2019-10-6,Clydesdales,10,17,618.51872161728,
MFG Cyclocross Natz Practice,2019-10-20,Clydesdale - 200 lbs +,14,19,667.34583827345,
MFG Cyclocross North 40,2019-11-3,Clydesdale - 200 lbs +,12,20,557.52663807841,
MFG Woodland Park,2019-11-17,Clydesdale - 200 lbs +,14,32,512.13899477085,
Cross Revolution #4 Sprinker,2021-10-17,Clydesdales,12,13,587.99492045401,
