Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Men 3,11,20,408.73185185185,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat3,8,22,368.92929863541,
FLCX #4 TallyCX Day Two,2012-11-18,Cat3,9,11,431.3558136229,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat3,11,14,420.66788276219,
FLCX: Tampa Riverfront CX Day One,2013-10-12,35+,4,10,358.54580083507,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,35+,5,10,392.33613983624,
FLCX: Ocala CX Day One,2013-11-23,Cat 3,2,4,,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,35+,6,8,373.08131555809,
Dade City CX Day 2,2014-01-5,Men  Cx3-Master 35+,3,8,345.21817712429,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 3 States ,6,16,388.17768153088,
