Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2012-09-16,Men Masters 55+ Category 1/2/  55+,4,10,456.33918964826,
CrosstheDomes,2012-10-6,Men Masters 55+ Category 1/2/  55+,10,11,542.64505750072,
River Hill Park CX,2012-10-7,Men Masters 55+ Category 1/2/  55+,3,8,463.21757855819,
Noyes Park Cross,2012-10-20,Men Masters 55+ Category 1/2/  55+,DNF,7,580.64572159118,
Sun Prairie Cup,2012-10-21,Men Masters 55+ Category 1/2/  55+,12,12,566.48279115309,
Estabrook Park Cyclocross,2012-11-3,Men Masters 55+ Category 1/2/  55+,4,9,456.45108912356,
Cam-Rock CX Classic,2012-11-10,Men Masters 55+ Category 1/2/  55+,3,10,451.98323968031,
Kringle Kross,2012-11-18,Men Masters 55+ Category 1/2/  5+,3,7,474.18112695013,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,30,40,571.44516119249,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 55+ Category 1/2/  55+,11,18,447.83330728409,
Badger Cup Day 2,2012-12-9,Men Masters 55+ Category 1/2/  55+,14,15,457.38883719854,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 55+ 1/2/3  55+,1,6,,
E.T. Twilight Cross,2013-09-28,Men Masters 55+ 1/2/3  55+,4,4,,
Noyes Park Cross,2013-10-5,Men Masters 55+ 1/2/3  55+,2,5,,
Noyes Park Cross Day 2,2013-10-6,Men Masters 55+ 1/2/3  55+,3,5,,
Grafton PumpkinCross,2013-10-12,Men Masters 55+ 1/2/3  55+,4,4,,
FurtherCross,2013-10-13,Men Masters 55+ 1/2/3  55+,5,11,468.31070048109,
Gordeldiercross,2013-10-20,Men Masters 55+ 1/2/3  55+,5,9,484.34748422568,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 55+ 1/2/3  55+,5,11,450.78172450124,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,16,59,395.39168568771,
Battle of Waterloo CX,2013-11-3,Men Masters 55+ 1/2/3  55+,4,6,457.47090723892,
Cam-Rock CX Classic,2013-11-9,Men Masters 55+ 1/2/3  55+,6,14,425.55499358593,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,19,53,415.92344663813,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,21,51,454.54308357295,
Kringle Kross,2013-11-17,Men Masters 55+ 1/2/3  55+,3,5,,
Booty Cross,2013-11-24,Men Masters 55+ 1/2/3  55+,3,7,420.72117444616,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,10,22,409.34172928815,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 55+ 1/2/3  55+,4,8,408.12050868002,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 55+,3,7,430.59261428507,
Lake Geneva Cross,2014-09-14,Men 55+ Masters  Category 1/2/3,8,16,437.04626816117,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,13,26,456.21001352146,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 55+ Open,15,22,477.63699988616,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 55+ Masters  Category 1/2/3,8,11,473.65599922731,
Hopkins Cross,2014-10-5,Men Masters 55+,9,31,438.65675319953,
Grafton PumpkinCross,2014-10-11,Men 55+ Masters  Category 1/2/3,6,10,449.10184950413,
Badger Prairie Cross,2014-10-12,Master 55+ Cat 1/2/3,7,13,462.29106425188,
Sun Prairie Cup,2014-10-18,Master 55+ Cat 1/2/3,6,10,448.04363006849,
Gordeldiercross,2014-10-19,Master 55+ Cat 1/2/3,6,8,446.06813124388,
Halloween Classic,2014-10-25,Master 55+ Cat 1/2/3,7,11,430.80321010232,
Celtic Cross,2014-10-26,Master 55+ Cat 1/2/3,DNF,14,621.27920738499,
Cam-Rock Cross,2014-11-8,Master 55+ Cat 1/2/3,8,12,440.54781010443,
Psi-clocross for Life,2014-11-9,Men Masters 55+,10,37,428.35883811956,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,9,28,466.88367437222,
Kringle Kross,2014-11-16,Master 55+ Cat 1/2/3,5,8,496.13335442048,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,6,30,402.79910245786,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 55+,5,16,452.91871164374,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 55+ Cat 1/2/3,4,7,417.44774941561,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,8,30,422.41913164329,
Flyover Silver Creek ,2015-09-12,Master 55+ Cat 1/2/3/4,2,7,425.86945283148,
Lake Geneva Cross,2015-09-20,Master 55+ Cat 1/2/3/4,3,13,381.26177977594,
Cross-Shooshko Cyclocross ,2015-09-26,Master 55+ Cat 1/2/3/4,5,13,401.49803720659,
Velocause Cross,2015-09-27,Master 55+ Cat 1/2/3/4,2,6,398.60022853393,
Badger Prairie Cross,2015-10-3,Master 55+ Cat 1/2/3/4,4,14,385.48226539851,
Hopkins Park CX,2015-10-4,Men Masters 55+,5,31,379.39119254911,
Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,11,31,387.36010096026,
Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,9,27,392.40117874081,
Grafton PumpkinCross,2015-10-17,Master 55+ Cat 1/2/3/4,4,18,379.3908035549,
Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,6,34,382.48745139894,
Sun Prairie Cup,2015-10-24,Master 55+ Cat 1/2/3/4,3,15,367.95723338297,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,DNF,33,800.2170052713,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 1/2/3/4,8,17,449.19527854012,
PSI-clocross for Life,2015-11-8,Men Masters 55+,9,36,401.95071302642,
Cam-Rock Cross,2015-11-14,Master 55+ Cat 1/2/3/4,3,13,375.17861275851,
Battle of Waterloo CX,2015-11-21,Master 55+ Cat 1/2/3/4,4,13,390.67370959466,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,3,37,355.90272688726,
US National Championships Day 2,2016-01-6,Men Master 60-64,10,52,358.07264938682,
Trek CXC Cup,2016-09-17,Men Masters 55+ Open,10,31,366.70662894266,
Trek CXC Cup,2016-09-18,Men Masters 55+ Open,11,27,382.78510386589,
Flyover Silver Creek,2016-10-1,Masters 55+ Cat 1/2/3,1,6,401.53812975036,
Hopkins Park CX,2016-10-2,Men Masters 55+,7,35,387.76256654957,
Grafton PumpkinCross,2016-10-8,Masters 55+ Cat 1/2/3,1,14,386.97661193023,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,7,36,374.24674594631,
Humbolt Park Cyclocross,2016-10-15,Masters 55+ Cat 1/2/3,1,5,,
Badger Prairie Cross,2016-10-16,Masters 55+ Cat 1/2/3,1,5,,
Celtic Cross,2016-10-22,Masters 55+ Cat 1/2/3,2,16,360.66981661904,
Sun Prairie Cup,2016-10-23,Masters 55+ Cat 1/2/3,1,11,365.44907897072,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 55+ Cat 1/2/3,2,9,357.19527889159,
Cam-Rock Cross,2016-11-6,Masters 55+ Cat 1/2/3,2,6,359.9585745054,
Battle of Waterloo CX,2016-11-13,Masters 55+ Cat 1/2/3,DNF,10,557.83153533082,
Battle of Waterloo CX,2016-11-13,Masters 55+ Cat 4/5,DNF,11,689.50760403744,
Sijan Cross,2016-11-19,Masters 55+ Cat 1/2/3,1,8,381.16933636867,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,4,38,339.26781678482,
Wisconsin State Championships,2016-12-3,Masters 55+ Cat 1/2/3,5,14,382.37310562593,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,5,45,330.50344291753,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,11,62,346.51889812455,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,DNF,26,586.02232678868,
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 1/2/3,6,22,378.46943604059,
Jingle Cross Inc.,2017-09-15,Men Masters 60-64,3,19,350.64927980732,
Jingle Cross Inc.,2017-09-16,Men Masters 60-64,6,21,397.17693385176,
Trek CX Cup,2017-09-24,Men Masters 55+ Open,11,29,379.32678560985,
Flyover Silver Creek,2017-09-30,Masters 50+ Cat 1/2/3,13,18,481.83977274338,
Hopkins Park CX,2017-10-1,Men Masters 55+,9,42,356.82989705143,
Beverly Bike CX,2017-10-9,Men Masters 55+,10,39,408.17356332805,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 50+ Cat 1/2/3,5,14,378.92970912008,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 50+ Cat 1/2/3,6,11,437.20330684957,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,4,24,351.04882604231,
Battle of Waterloo CX,2017-10-22,Masters 50+ Cat 1/2/3,8,11,445.025520307,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,DNF,22,544.77676856499,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,14,39,396.89082416065,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,8,30,376.21046998084,
Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,9,36,374.41672768445,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,14,52,386.25708075189,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 1/2/3,3,13,407.61356947658,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,23,47,417.52761210735,
Flyover Silver Creek,2018-09-9,Masters 55+ Category 1/2/3,2,9,391.62675474219,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,DNF,45,743.98510930701,
LAPT Lion Cross,2018-09-29,Masters 55+ Category 1/2/3,2,8,408.09799046922,
Grafton PumpkinCross,2018-10-6,Masters 55+ Category 1/2/3,7,19,420.14991506296,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,13,40,417.82933051397,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 1/2/3,10,19,432.60697964762,
Sun Prairie Cup,2018-11-10,Masters 55+ Category 1/2/3,3,13,381.02412058493,
Fat Kats Cross Race,2018-11-11,Masters 55+ Category 1/2/3,3,6,439.40068442289,
GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 1/2/3,DNF,12,507.61226163064,
Battle of Waterloo CX,2018-11-24,Masters 55+ Category 1/2/3,7,17,370.12573958476,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 1/2/3,16,21,445.55085844753,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,13,22,455.95382817134,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,23,27,442.04328912996,
Cross-Shooshko Cyclocross,2019-09-8,Masters 60+ Category 1/2/3,6,8,394.11502987014,
Jingle Cross Day 2,2019-09-14,Men Master 60-64 Open,7,13,437.72550485921,
Jingle Cross Day 3,2019-09-15,Men Master 60-64 Open,5,12,417.66024697609,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,23,46,416.28438741793,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,15,25,431.29819393969,
Grafton PumpkinCross,2019-10-5,Masters 60+ Category 1/2/3,3,6,419.4192219462,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 1/2/3,14,20,431.13164453031,
Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,17,29,446.55272877466,
Cross Fire,2019-10-26,Masters 60+ Category 1/2/3,5,11,450.81976257168,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 1/2/3,11,23,416.37490911394,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 60+ Category 1/2/3,5,9,429.43264218315,
Battle of Waterloo CX,2019-11-3,Masters 50+ Category 1/2/3,13,15,484.53893815692,
Battle of Waterloo CX,2019-11-3,Masters 60+ Category 1/2/3,3,3,,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 1/2/3,9,19,395.67215464065,
Sun Prairie Cup,2019-11-9,Masters 60+ Category 1/2/3,3,6,426.5040710721,
Fat Kats Cross Race,2019-11-16,Masters 50+ Category 1/2/3,9,12,431.44317321019,
Fat Kats Cross Race,2019-11-16,Masters 60+ Category 1/2/3,2,4,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,4,32,325.2891837581,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,16,32,427.96795391352,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,14,50,413.21366656798,
Indy Cross - Washington Park,2020-09-19,Men Master 60+ Open,4,10,419.55140204444,
Kringle Kross at Wern Valley,2020-11-7,Men Masters 60+ Category 1/2/3,2,5,,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 60+ Open,2,3,,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,16,33,,
Cannonball Cross,2021-09-4,Men Masters 55+ Open,9,16,429.33891908018,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,19,27,449.1779536615,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,18,28,449.68899184369,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 50+,12,21,433.89037888538,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 50+,15,20,466.52340305659,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 50+,11,13,465.09171144259,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 50+,13,24,420.45333804912,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 50+,15,24,445.05713991195,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,15,43,415.12744235056,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,10,31,380.07926839549,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 50+,11,24,393.41193579283,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 50+,13,24,415.59872601198,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 50+,7,12,419.78577300927,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 50+,11,16,434.70549187208,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,22,32,441.8894701951,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,9,32,385.42444223165,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 50+,11,22,388.85256822465,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 50+ Category 1/2/3,9,18,412.8866023916,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 50+,12,18,426.618161906,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,28,35,450.49267906842,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 50+,12,20,440.16497085396,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 50+,13,17,460.07292885752,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,18,25,443.16229606381,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Masters 50+,8,16,426.08930886103,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,20,30,411.40121660226,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,20,24,442.33889472961,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,18,29,405.46001369499,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,10,38,380.5579672448,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 50+,17,23,419.82355425211,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,20,24,449.61929123133,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 50+,DNF,14,462.52878090064,
