First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,Maier,Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Junior 13 14,4,4,,
Heather,Maier,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 4 Senior,8,15,600,
Lauren,Maier,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Junior  10-14,11,15,715.1839728503,
Heather,Maier,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   40-44,2,2,,
Heather,Maier,Gun Club Cyclocross,2012-10-14,Women Cat 4  ,33,33,747.59343563835,
Lauren,Maier,Gun Club Cyclocross,2012-10-14,Women Junior  10-14,6,13,636.83283239951,
Heather,Maier,Caesars Ford CX,2012-10-6,Women Cat 4  ,14,24,615.08471649473,
Lauren,Maier,Caesars Ford CX,2012-10-6,Women Junior  10-14,4,8,641.98161409849,
Lauren,Maier,St Mary's Cyclocross,2012-09-30,Women Junior  U15,8,13,671.66674996266,
Heather,Maier,St Mary's Cyclocross,2012-09-30,Women Cat 4  ,18,23,660.8950773997,
Heather,Maier,Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Master  35-49,18,19,685.35246904513,
Heather,Maier,Gun Club Cyclocross,2011-10-9,Women Cat 4  ,21,34,641.4683972859,
