Race Name,Race Date,Category Name,Place,Total Racers,Points
The RLW In Memoriam CX Race,2013-12-8,Men SM 5,2,5,,
Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 5 Open ,1,3,,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,12,36,505.13371447217,
Cyclo X Xilinx,2014-09-20,Men SM 4,18,49,511.19012301398,
Cyclo X Flatirons,2014-09-28,Men SM 4,11,50,443.7775533113,
Primalpalooza,2014-10-5,Men SM 4 Cat,15,49,486.03971230983,
Cross of the North Day 1,2014-10-10,Men SM 4,1,9,437.19233823903,
Cross of the North Day 3,2014-10-12,Men SM 4,5,23,439.47673679165,
Cyclo X Valmont,2014-10-19,Men SM 4,7,40,434.57480075629,
Cyclo X Interlocken,2014-10-25,Men SM 4,5,47,421.72366404533,
Feedback Cup,2014-11-2,Men SM 4,2,34,390.09204823871,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,39,44,590.70835463075,
Cyclo X Boulder,2014-11-15,Men SM 4,12,31,465.81501590506,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,1,49,436.82580367271,
Cyclo X Louisville,2014-11-22,Men SM 3,23,42,423.39071817096,
Turkey Cross,2014-11-29,Men SM 3,16,23,464.34798340469,
Turkey Cross,2014-11-29,Men SM 3,DNF,23,464.34798340469,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,19,31,433.1248083142,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,DNF,33,461.09082573853,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,19,41,351.52326125501,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men A,14,46,265.77515014886,
Rhyolite Park Cross,2015-09-13,Men SM 3,13,24,405.89066992047,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,18,34,383.34594860934,
Cyclo X Valmont,2015-09-19,Men SM 3,11,34,375.06358568507,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,18,47,336.00692042283,
Primalpalooza,2015-10-4,Men SM 3,11,36,373.132287861,
Cross of the North Day 1,2015-10-9,Men SM 3,10,28,380.11855904177,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,4,44,340.22434173416,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,DNF,47,508.82389696718,
Schoolyard Cross,2015-10-31,Men SM 3,15,26,420.38996040612,
Cyclo X Louisville,2015-11-21,Men SM 3,15,38,384.22789054258,
SOCO - Parker Cross,2015-11-28,Men SM 3,DNF,17,462.05218316106,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 3,9,25,374.88367796,
SOCO - Littleton,2015-12-12,Men SM 3,4,14,361.24019011213,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,32,38,398.62149181144,
Back 2 Basics Cyclocross,2016-08-24,Men A,12,27,356.29383404909,
Back 2 Basics Cyclocross,2016-09-7,Men A,DNF,39,464.44401413894,
Cyclo X Rueter Hess,2016-09-10,Men SM 3,DNF,18,504.62819543992,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,15,45,327.21278255212,
Cyclo X Valmont,2016-09-17,Men SM 3,11,33,376.76816431093,
Primalpalooza,2016-09-18,Men SM 3,2,14,349.60383207559,
Cyclo X Harlow Platts,2016-09-24,Men SM 3,8,35,355.48721614891,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,15,39,337.2226097933,
Back 2 Basics Cyclocross #6,2016-09-28,B Men,5,30,377.04174084839,
Rhyolite is Alright CX Race,2016-10-1,Men SM 3,2,20,329.95195140825,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 3,5,27,345.05150077367,
Cross of The North Day 2,2016-10-8,Men SM 3,2,22,330.63211660032,
Cross of The North Day 3,2016-10-9,Men SM Open,16,22,364.20677554383,
Schoolyard Cross,2016-10-22,Men SM Open,DNF,37,503.46796171379,
Cyclo X Interlocken,2016-10-30,Men SM Open,19,28,358.26864347192,
Feedback Cup,2016-11-5,Men SM Open,12,19,336.5584200569,
Saddle Up Salisbury CX,2016-11-26,Men SM Open,13,24,314.40868080793,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM Open,21,26,397.05846025304,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,26,49,330.85980418649,
Back 2 Basics Cyclocross,2017-08-23,Men A,12,32,348.68239596599,
Cyclo X Harlow Platts,2017-09-10,Men SM Open,9,22,303.77847298845,
Cyclo X Valmont,2017-09-23,Men SM Open,19,32,327.16764441867,
Back 2 Basics Cyclocross,2017-09-27,Men A,10,34,318.32514855838,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM Open,DNF,20,413.65381306208,
Primalpalooza,2017-10-1,Men SM Open,10,17,313.89781012901,
Cyclo X Interlocken,2017-10-7,Men SM Open,18,31,334.99439158258,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,30,37,342.14008406135,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,28,35,316.7113685408,
Schoolyard Cross,2017-10-21,Men SM Open,16,28,327.15800719542,
Cyclo X Boulder Res,2017-10-22,Men SM Open,7,15,322.22573965451,
Feedback Cup,2017-10-28,Men SM Open,24,34,364.50642310468,
Kick IT Rhyolite,2017-11-4,Men SM Open,13,22,363.72270037374,
Cyclo X Sienna Lake,2017-11-5,Men SM Open,10,22,327.49273359785,
Cross of the North Day 1,2017-11-11,Men SM Open,DNF,39,387.45950251603,
Cross of the North Day 2,2017-11-12,Men SM Open,19,25,354.77665301241,
Cyclo X Parker,2017-11-18,Men SM Open,13,22,355.3130309622,
Colorado CX State Championship,2017-12-10,Men SM Open,DNF,42,478.22840796832,
Back 2 Basics,2018-08-29,Men A,13,43,292.04652613148,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,14,30,278.91337193568,
Cyclo X Valmont,2018-09-22,Men SM Open,15,25,301.96725170431,
Back 2 Basics,2018-09-26,Mens A,10,23,323.73433900655,
Primalpalooza,2018-09-30,Men SM Open,11,21,295.30664574899,
Back 2 Basics,2018-10-3,Mens A,DNF,25,495.10027265757,
Cyclo X Interlocken,2018-10-6,Men SM Open,16,26,298.86524338768,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,36,47,283.57285016765,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,32,41,275.39805353993,
Schoolyard Cross,2018-10-20,Men SM Open,DNF,20,333.60064575745,
Feedback Cup,2018-10-27,Men SM Open,12,19,327.80569511642,
Cyclo X Sienna Lake,2018-11-3,Men SM Open,8,18,272.57549141665,
Cyclo X Westminster,2018-11-17,Men SM Open,14,18,292.1396766038,
Colorado CX State Championship Day 2,2018-12-2,Men SM Open,16,24,312.57116596569,
Rocky Mountain Regional Championship,2018-12-8,Men SM Open,10,12,395.01464996901,
Cyclo X Westminster,2019-11-16,Men SM Open,11,22,297.47954836046,
Colorado CX State Championship,2019-11-24,Men SM Open,27,42,317.41997688037,
Sandstone Ranch Cyclocross,2019-12-8,Men SM Open,7,17,269.86023009351,
