Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,34,91,501.96166880671,
Hopkins Park CX,2019-10-6,Men Cat 4/5,47,99,499.12148268232,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,55,87,578.37061550186,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,51,108,532.23121949278,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,27,93,454.18961254472,
Campton Cross,2019-11-3,Men Cat 4/5,23,86,447.36571204052,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,17,48,462.76535556063,
Region Riot Cyclocross,2019-12-1,Men Cat 4/5,9,21,517.60134652543,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,38,106,468.78381785012,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,58,74,493.79114399341,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,34,54,535.64031387735,
ABD Sunrise park,2022-10-23,Men Cat 3/4,67,80,519.60957120187,
ABD Sunrise park,2022-10-23,Men Cat 4,43,58,574.04781986572,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,36,66,418.70945495163,
Glenwood Academy CX,2023-09-24,Men Cat 4,14,42,438.25029176184,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,34,62,415.05633634675,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,14,46,423.02828951599,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,13,42,430.63636022425,
Groundhog PSI-Clocross,2023-11-5,Men Cat 4,12,42,394.50309720981,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,55,83,458.25603894716,
Wheeling Heritage Park CX,2023-11-12,Men Cat 4,10,41,378.74621916806,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,17,56,394.06276907122,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,9,56,343.4044761054,
